�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���O�S������,���O�x,,,31,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.9
�k�C��,���O�S������,���g��,,,49,180,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,29.00000000000000000000,0.2
�k�C��,���O�S������,���L�l,,,,280,,,�ؑ�,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.5
�k�C��,���O�S������,���O�x,,,45,1700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,530.00000000000000000000,0.3
�k�C��,���O�S������,������,�،Ó�,120,32,160,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���O�S������,���O�x,,,48,240,160,,�ؑ�,���H�ƒn��,2021�N��P�l����,50.00000000000000000000,0.2
�k�C��,���O�S������,������,�،Ó�,120,39,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,0.8
�k�C��,���O�S������,������,,,36,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,180.00000000000000000000,1.1
�k�C��,���O�S������,������,,,54,350,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,30.00000000000000000000,0.1
�k�C��,���O�S������,������,,,36,340,290,,�ؑ�,���H�ƒn��,2019�N��R�l����,600.00000000000000000000,1.8
�k�C��,���O�S������,���g��,,,29,240,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.5
�k�C��,���O�S������,������,�،Ó�,120,31,95,95,,�ؑ�,���ƒn��,2018�N��S�l����,25.00000000000000000000,0.3
�k�C��,���O�S������,������,,,30,200,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,320.00000000000000000000,1.6
�k�C��,���O�S������,������,,,42,300,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,230.00000000000000000000,0.8
�k�C��,���O�S������,���O�x,�،Ó�,120,46,620,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.2
�k�C��,���O�S������,������,�،Ó�,120,45,210,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���O�S������,������,�،Ó�,120,36,130,145,,�ؑ�,���ƒn��,2017�N��Q�l����,110.00000000000000000000,0.8
�k�C��,���O�S������,������,,,,105,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,1
�k�C��,���O�S������,������,�،Ó�,120,20,230,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,6.1
�k�C��,���O�S������,������,�،Ó�,120,38,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,70.00000000000000000000,0.3
�k�C��,���O�S������,������,�،Ó�,120,43,410,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.7
�k�C��,���O�S������,���O�x,�،Ó�,120,52,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.1
�k�C��,���O�S������,������,�،Ó�,120,54,170,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,30.00000000000000000000,0.2
�k�C��,���O�S������,������,�،Ó�,120,,370,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,340.00000000000000000000,0.9
�k�C��,���O�S������,���O�x,�،Ó�,120,55,430,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,65.00000000000000000000,0.2
�k�C��,���O�S������,���O�x,�،Ó�,120,,240,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.4
�k�C��,���O�S������,������,�،Ó�,120,54,480,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,0.6
�k�C��,���O�S������,���O�x,,,47,370,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,350.00000000000000000000,0.9
�k�C��,���O�S������,������,,,48,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,50.00000000000000000000,0.2
�k�C��,���O�S������,������,,,52,150,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,200.00000000000000000000,1.3
�k�C��,���O�S������,���ٍ�,,,37,240,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,1.3
�k�C��,���O�S������,������,,,46,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,400.00000000000000000000,1.2
�k�C��,���O�S������,���O�x,,,51,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.2
�k�C��,���O�S������,���{��,,,14,420,115,,�y�ʓS����,�s�s�v����O,2010�N��P�l����,280.00000000000000000000,0.7
�k�C��,���O�S������,������,�،Ó�,120,31,100,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,800.00000000000000000000,8
�k�C��,���O�S������,������,,,28,280,290,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,6.4
�k�C��,���O�S������,������,,,26,165,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,6.1
