�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,��,�ÎR,30,1,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,15.8
���R��,�ÎR�s,��,�ÎR,30,29,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,7.5
���R��,�ÎR�s,��,�ÎR,30,,230,,,,��Q��Z���n��,2022�N��S�l����,550.00000000000000000000,2.4
���R��,�ÎR�s,��,�ÎR,30,17,670,470,,�q�b,��Q��Z���n��,2021�N��S�l����,4800.00000000000000000000,7.2
���R��,�ÎR�s,��,�ÎR,30,45,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,490.00000000000000000000,2.3
���R��,�ÎR�s,��,�ÎR,30,,500,85,,,��P��Z���n��,2020�N��S�l����,410.00000000000000000000,0.8
���R��,�ÎR�s,��,�ÎR,30,30,440,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,3.9
���R��,�ÎR�s,��,�ÎR,30,32,1800,1300,,�S����,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,3.3
���R��,�ÎR�s,��,�ÎR,30,35,440,240,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,3.9
���R��,�ÎR�s,��,�ÎR,30,42,560,420,,�S����,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,5
���R��,�ÎR�s,��,�ÎR,30,43,220,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,5.5
���R��,�ÎR�s,��,�ÎR,30,23,210,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,9
���R��,�ÎR�s,��,�ÎR,30,,440,,,,��Q��Z���n��,2017�N��P�l����,190.00000000000000000000,0.4
���R��,�ÎR�s,��,�ÎR,30,8,135,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,19.3
���R��,�ÎR�s,��,�ÎR,30,41,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.6
���R��,�ÎR�s,��,�ÎR,30,39,290,220,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,5.2
���R��,�ÎR�s,��,�ÎR,30,,180,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,20.6
���R��,�ÎR�s,��,�ÎR,30,9,220,,,,��Q��Z���n��,2015�N��P�l����,3500.00000000000000000000,15.9
���R��,�ÎR�s,��,�ÎR,30,27,340,195,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,6.5
���R��,�ÎR�s,��,�ÎR,30,39,540,460,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,4700.00000000000000000000,8.7
���R��,�ÎR�s,��,�ÎR,30,36,155,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,780.00000000000000000000,5
���R��,�ÎR�s,��,�ÎR,30,17,220,125,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,2500.00000000000000000000,11.4
���R��,�ÎR�s,��,�ÎR,30,39,250,220,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,430.00000000000000000000,1.7
���R��,�ÎR�s,��,�ÎR,30,28,200,125,,�ؑ�,��Q��Z���n��,2012�N��S�l����,800.00000000000000000000,4
���R��,�ÎR�s,��,�ÎR,30,11,280,140,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3200.00000000000000000000,11.4
���R��,�ÎR�s,��,�ÎR,30,33,290,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,4.8
���R��,�ÎR�s,��,�ÎR,30,46,240,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,4.6
���R��,�ÎR�s,��,�ÎR,30,47,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,50.00000000000000000000,0.2
���R��,�ÎR�s,��,�ÎR,30,14,160,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,15.6
���R��,�ÎR�s,��,�ÎR,30,51,260,100,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,120.00000000000000000000,0.5
���R��,�ÎR�s,��,�ÎR,30,27,165,105,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,860.00000000000000000000,5.2
���R��,�ÎR�s,��,�ÎR,30,25,360,240,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,4800.00000000000000000000,13.3
