�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,�a�K��,������,23,2,165,165,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,21.2
���s�{,���ߎs,�a�K��,������,30,3,180,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,23.3
���s�{,���ߎs,�a�K��,������,26,4,220,,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,18.6
���s�{,���ߎs,�a�K��,������,21,29,470,185,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,4200.00000000000000000000,8.9
���s�{,���ߎs,�a�K��,������,30,13,185,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,16.2
���s�{,���ߎs,�a�K��,������,30,14,170,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,16.5
���s�{,���ߎs,�a�K��,������,29,21,185,115,,�S����,��Q��Z���n��,2010�N��P�l����,2900.00000000000000000000,15.7
���s�{,���ߎs,�a�K��,������,30,,230,,,,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,16.1
���s�{,���ߎs,�a�K��,������,23,38,1200,990,,�S����,��Q��Z���n��,2009�N��P�l����,2900.00000000000000000000,2.4
���s�{,���ߎs,�a�K��,������,21,,170,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,5.3
���s�{,���ߎs,�a�K��,������,30,29,1400,430,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5000.00000000000000000000,3.6
���s�{,���ߎs,�a�K��,������,23,37,350,360,,�S����,��Q��Z���n��,2008�N��S�l����,1800.00000000000000000000,5.1
