�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,����,����,120,39,300,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.6
�X��,����s,����,����,120,30,240,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.3
�X��,����s,����,����,120,24,880,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,110.00000000000000000000,0.1
�X��,����s,����,����,120,49,195,,,,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.3
�X��,����s,����,����,120,38,210,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0.1
�X��,����s,����,����,120,42,150,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.3
�X��,����s,����,����,120,42,150,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,60.00000000000000000000,0.4
�X��,����s,����,����,120,51,410,150,,�ؑ�,�s�s�v����O,2011�N��Q�l����,95.00000000000000000000,0.2
�X��,����s,����,����,120,41,470,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.6
�X��,����s,����,����,120,36,280,65,,�ؑ�,�s�s�v����O,2008�N��Q�l����,420.00000000000000000000,1.5
