�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�ᔒ��,����,60,,500,,,,�s�X���������,2020�N��Q�l����,270.00000000000000000000,0.5
��t��,���s,�ᔒ��,����,30,,630,,,,�H�Ɛ�p�n��,2016�N��S�l����,12000.00000000000000000000,19
��t��,���s,�ᔒ��,����,30,,150,,,,�H�ƒn��,2016�N��S�l����,830.00000000000000000000,5.5
��t��,���s,�ᔒ��,����,30,,240,,,,�H�ƒn��,2016�N��S�l����,1300.00000000000000000000,5.4
��t��,���s,�ᔒ��,����,30,,300,,,,�H�ƒn��,2016�N��Q�l����,1800.00000000000000000000,6
��t��,���s,�ᔒ��,��,90,,690,,,,�s�X���������,2015�N��Q�l����,620.00000000000000000000,0.9
��t��,���s,�ᔒ��,��,60,,45,,,,�s�X���������,2012�N��S�l����,140.00000000000000000000,3.1
��t��,���s,�ᔒ��,��,60,,1100,,,,�s�X���������,2010�N��S�l����,1800.00000000000000000000,1.6
��t��,���s,�ᔒ��,����,30,,1800,,,,�s�X���������,2010�N��S�l����,200.00000000000000000000,0.1
��t��,���s,�ᔒ��,��,60,,310,,,,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,8.1
��t��,���s,�ᔒ��,��,60,,155,,,,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,7.7
��t��,���s,�ᔒ��,����,30,,750,,,,,2010�N��P�l����,750.00000000000000000000,1
��t��,���s,�ᔒ��,�䑷�q,60,,175,,,,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,6.9
��t��,���s,�ᔒ��,��,60,,195,,,,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,8.2
��t��,���s,�ᔒ��,��,60,,195,,,,��P���w�Z����p�n��,2009�N��S�l����,940.00000000000000000000,4.8
��t��,���s,�ᔒ��,��,60,,175,,,,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7.4
��t��,���s,�ᔒ��,��,,,330,,,,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,9.1
��t��,���s,�ᔒ��,��,,,360,,,,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,4.7
