�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,����,�։�,30,32,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
���䌧,�։�s,����,�։�,60,49,130,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,580.00000000000000000000,4.5
���䌧,�։�s,����,�։�,30,28,190,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,4.2
���䌧,�։�s,����,�։�,60,33,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,830.00000000000000000000,3.8
���䌧,�։�s,����,�։�,60,50,820,400,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,2.7
���䌧,�։�s,����,�։�,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3400.00000000000000000000,9.2
���䌧,�։�s,����,�։�,60,47,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,540.00000000000000000000,3.3
���䌧,�։�s,����,�։�,30,12,230,135,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,18.3
���䌧,�։�s,����,�։�,30,,175,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,10.3
���䌧,�։�s,����,�։�,30,15,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,15
���䌧,�։�s,����,�։�,60,25,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,8.5
���䌧,�։�s,����,�։�,60,32,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,8.4
���䌧,�։�s,����,�։�,60,48,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,600.00000000000000000000,5.5
