�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,30,31,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,14.1
�ΐ쌧,����s,����,����,30,30,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.2
�ΐ쌧,����s,����,����,30,36,165,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,9.1
�ΐ쌧,����s,����,����,30,,370,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,5.1
�ΐ쌧,����s,����,����,30,56,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,5
�ΐ쌧,����s,����,����,30,54,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,6.5
�ΐ쌧,����s,����,����,30,19,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,10
�ΐ쌧,����s,����,����,30,4,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,18.7
�ΐ쌧,����s,����,����,30,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,17.6
�ΐ쌧,����s,����,����,30,31,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,15.6
�ΐ쌧,����s,����,����,30,49,195,110,,�ؑ�,���Z���n��,2019�N��Q�l����,1500.00000000000000000000,7.7
�ΐ쌧,����s,����,����,30,58,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,2.1
�ΐ쌧,����s,����,����,30,,100,90,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,20
�ΐ쌧,����s,����,����,30,59,85,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,2.4
�ΐ쌧,����s,����,����,30,,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,680.00000000000000000000,7.6
�ΐ쌧,����s,����,����,30,8,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,����,����,30,26,120,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,14.2
�ΐ쌧,����s,����,����,30,58,220,55,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7.3
�ΐ쌧,����s,����,����,30,63,330,45,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,4.2
�ΐ쌧,����s,����,����,30,49,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.1
�ΐ쌧,����s,����,����,30,31,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,14.1
�ΐ쌧,����s,����,����,30,,270,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5.6
�ΐ쌧,����s,����,����,30,29,120,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,7.5
�ΐ쌧,����s,����,����,30,14,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,22.7
�ΐ쌧,����s,����,����,30,,150,110,,,��Q��Z���n��,2014�N��Q�l����,3500.00000000000000000000,23.3
�ΐ쌧,����s,����,����,30,51,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,7.7
�ΐ쌧,����s,����,����,30,24,165,35,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,9.1
�ΐ쌧,����s,����,����,30,45,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,7.6
�ΐ쌧,����s,����,����,30,,550,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,7.3
�ΐ쌧,����s,����,����,30,54,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,7.5
�ΐ쌧,����s,����,����,30,16,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,21.7
�ΐ쌧,����s,����,����,30,40,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,11.6
�ΐ쌧,����s,����,����,30,17,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,24.4
