�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}�Ԏs,����,�F��,18,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10.5
��錧,�}�Ԏs,����,�F��,19,1,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
��錧,�}�Ԏs,����,�F��,21,2,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.7
��錧,�}�Ԏs,����,�F��,18,1,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,13.8
��錧,�}�Ԏs,����,�F��,20,2,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,9.6
��錧,�}�Ԏs,����,�F��,12,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,11.2
��錧,�}�Ԏs,����,�F��,23,2,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,10
��錧,�}�Ԏs,����,�F��,20,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9
��錧,�}�Ԏs,����,�F��,24,2,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,12.9
��錧,�}�Ԏs,����,�F��,25,4,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,11.2
��錧,�}�Ԏs,����,�F��,28,,300,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,11.7
��錧,�}�Ԏs,����,�F��,11,35,370,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,2
��錧,�}�Ԏs,����,�F��,15,35,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.6
��錧,�}�Ԏs,����,�F��,15,5,570,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,5.8
��錧,�}�Ԏs,����,�F��,15,35,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,730.00000000000000000000,3.8
��錧,�}�Ԏs,����,�F��,24,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2900.00000000000000000000,13.8
��錧,�}�Ԏs,����,�F��,21,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4100.00000000000000000000,12.1
��錧,�}�Ԏs,����,�F��,24,9,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,6.9
��錧,�}�Ԏs,����,�F��,28,9,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,6.6
��錧,�}�Ԏs,����,�F��,23,,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3200.00000000000000000000,10.3
��錧,�}�Ԏs,����,�F��,25,10,270,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,7.4
��錧,�}�Ԏs,����,�F��,23,9,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,5
��錧,�}�Ԏs,����,�F��,23,9,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,6.7
��錧,�}�Ԏs,����,�F��,19,,240,,,,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,13.3
��錧,�}�Ԏs,����,�F��,14,37,470,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,2.8
��錧,�}�Ԏs,����,�F��,15,12,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,11.7
��錧,�}�Ԏs,����,�F��,15,,210,120,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,13.3
��錧,�}�Ԏs,����,�F��,16,45,120,90,,�ؑ��A�y�ʓS����,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,1.7
��錧,�}�Ԏs,����,�F��,15,14,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,14
��錧,�}�Ԏs,����,�F��,15,14,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,14
��錧,�}�Ԏs,����,�F��,15,14,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,14.5
��錧,�}�Ԏs,����,�F��,6,51,790,310,,�q�b,��Q��Z���n��,2009�N��P�l����,2300.00000000000000000000,2.9
