�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,12.2
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,90,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,23.3
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,90,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,930.00000000000000000000,10.3
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,85,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,11.8
���{,���s�Z�V�]��,��`��,���ӓ�,7,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,14.7
���{,���s�Z�V�]��,��`��,���ӓ�,3,39,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,11.3
���{,���s�Z�V�]��,��`��,���ӓ�,4,45,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,11.3
���{,���s�Z�V�]��,��`��,���ӓ�,4,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,15.7
���{,���s�Z�V�]��,��`��,���ӓ�,7,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,14.7
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,17.1
���{,���s�Z�V�]��,��`��,���ӓ�,8,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,13.1
���{,���s�Z�V�]��,��`��,���ӓ�,6,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,18.7
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,10
���{,���s�Z�V�]��,��`��,���ӓ�,4,41,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,950.00000000000000000000,13.6
���{,���s�Z�V�]��,��`��,���ӓ�,4,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,15.7
���{,���s�Z�V�]��,��`��,���ӓ�,6,41,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,950.00000000000000000000,13.6
���{,���s�Z�V�]��,��`��,���ӓ�,6,45,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,16.3
���{,���s�Z�V�]��,��`��,���ӓ�,10,45,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,890.00000000000000000000,11.9
���{,���s�Z�V�]��,��`��,���ӓ�,,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,950.00000000000000000000,12.7
���{,���s�Z�V�]��,��`��,���ӓ�,7,45,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,870.00000000000000000000,14.5
���{,���s�Z�V�]��,��`��,���ӓ�,7,45,75,,�S�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,750.00000000000000000000,10
���{,���s�Z�V�]��,��`��,���ӓ�,,45,75,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��P�l����,750.00000000000000000000,10
