�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���钬�L��,��x,120,,1000,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
�{�茧,�s��s,���钬�L��,����V�c,90,40,165,,,,�s�s�v����O,2021�N��R�l����,15.00000000000000000000,0.1
�{�茧,�s��s,���钬�L��,������,90,,1500,45,,�ؑ�,�s�s�v����O,2020�N��P�l����,120.00000000000000000000,0.1
�{�茧,�s��s,���钬�L��,����V�c,60,36,270,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,1.9
�{�茧,�s��s,���钬�L��,�R�V��,90,45,135,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,10.00000000000000000000,0.1
�{�茧,�s��s,���钬�L��,�R�V��,120,62,560,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,90.00000000000000000000,0.2
�{�茧,�s��s,���钬�L��,�R�V��,120,29,1200,195,,�ؑ�,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.4
�{�茧,�s��s,���钬�L��,�R�V��,120,28,460,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,330.00000000000000000000,0.7
�{�茧,�s��s,���钬�L��,�R�V��,90,,660,,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.2
�{�茧,�s��s,���钬�L��,�R�V��,120,34,400,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,0.9
�{�茧,�s��s,���钬�L��,�R�V��,120,46,850,100,,,�s�s�v����O,2015�N��P�l����,740.00000000000000000000,0.9
�{�茧,�s��s,���钬�L��,�R�V��,120,70,990,,,,�s�s�v����O,2014�N��Q�l����,280.00000000000000000000,0.3
�{�茧,�s��s,���钬�L��,�R�V��,120,51,2000,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,0.4
�{�茧,�s��s,���钬�L��,������,120,,1100,,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.1
�{�茧,�s��s,���钬�L��,�R�V��,120,28,400,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,240.00000000000000000000,0.6
�{�茧,�s��s,���钬�L��,�R�V��,120,42,420,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,400.00000000000000000000,1
�{�茧,�s��s,���钬�L��,����V�c,90,,300,,,,�s�s�v����O,2011�N��Q�l����,20.00000000000000000000,0.1
�{�茧,�s��s,���钬�L��,����V�c,90,,2000,,,�S����,�s�s�v����O,2009�N��R�l����,900.00000000000000000000,0.5
�{�茧,�s��s,���钬�L��,����V�c,90,,1300,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,0.4
�{�茧,�s��s,���钬�L��,�R�V��,120,,1000,185,,�ؑ�,�s�s�v����O,2009�N��R�l����,900.00000000000000000000,0.9
�{�茧,�s��s,���钬�L��,�R�V��,90,,690,,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1
�{�茧,�s��s,���钬�L��,�R�V��,120,35,420,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,0.8
�{�茧,�s��s,���钬�L��,�R�V��,90,,690,175,,�y�ʓS����,�s�s�v����O,2009�N��Q�l����,260.00000000000000000000,0.4
�{�茧,�s��s,���钬�L��,�R�V��,120,31,560,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,420.00000000000000000000,0.8
�{�茧,�s��s,���钬�L��,����V�c,90,47,1800,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,420.00000000000000000000,0.2
�{�茧,�s��s,���钬�L��,����V�c,60,29,1200,195,,�ؑ�,�s�s�v����O,2007�N��Q�l����,900.00000000000000000000,0.8
