�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,�u�������l��,���Y���d���O,15,,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.3
���茧,���Y�s,�u�������l��,���Y���d���O,18,53,230,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.7
���茧,���Y�s,�u�������l��,���Y���d���O,9,21,450,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,0.8
���茧,���Y�s,�u�������l��,���Y���d���O,14,28,830,25,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,1.2
���茧,���Y�s,�u�������l��,���Y���d���O,16,26,470,195,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,4
���茧,���Y�s,�u�������l��,���Y,21,51,360,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,1.8
���茧,���Y�s,�u�������l��,���Y���d���O,16,,470,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,2.1
���茧,���Y�s,�u�������l��,���Y,23,26,760,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.3
���茧,���Y�s,�u�������l��,,,,590,185,,�S����,,2009�N��P�l����,1500.00000000000000000000,2.5
