�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,���g�c,�ђr����O,9,39,1400,850,,�r�q�b,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,2.6
�R����,�x�m�g�c�s,�喾��,�ђr����O,30,26,540,65,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,3.1
�R����,�x�m�g�c�s,���g�c,�ђr����O,7,,250,,,,���H�ƒn��,2020�N��Q�l����,4400.00000000000000000000,17.6
�R����,�x�m�g�c�s,�x�m��,�ђr����O,4,41,270,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,0.9
�R����,�x�m�g�c�s,������,�ђr����O,24,23,390,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,2.6
�R����,�x�m�g�c�s,�x�m��,�ђr����O,6,7,310,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,10
�R����,�x�m�g�c�s,���g�c,�ђr����O,1,,540,330,,,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,1.4
�R����,�x�m�g�c�s,�喾��,�ђr����O,30,26,210,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,490.00000000000000000000,2.3
�R����,�x�m�g�c�s,������,�ђr����O,25,40,270,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,14.8
�R����,�x�m�g�c�s,���g�c,�ђr����O,4,33,260,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,6.5
�R����,�x�m�g�c�s,���g�c,�ђr����O,12,13,185,115,,�y�ʓS����,���Z���n��,2011�N��Q�l����,3200.00000000000000000000,17.3
�R����,�x�m�g�c�s,���g�c,�ђr����O,12,,165,,,,���Z���n��,2010�N��R�l����,800.00000000000000000000,4.8
�R����,�x�m�g�c�s,���g�c,�ђr����O,7,43,180,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,6.7
�R����,�x�m�g�c�s,���g�c,�ђr����O,6,30,165,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,10.9
�R����,�x�m�g�c�s,������,�ђr����O,16,37,840,440,,�S����,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,3.7
�R����,�x�m�g�c�s,���g�c,�ђr����O,6,45,160,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,9.4
�R����,�x�m�g�c�s,������,�ђr����O,29,28,210,110,,�y�ʓS����,��Q���w�Z����p�n��,2007�N��S�l����,230.00000000000000000000,1.1
�R����,�x�m�g�c�s,���g�c,�ђr����O,9,29,600,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,2.8
