�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�������S������,���{,�����c,4,41,120,,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,12.5
�_�ސ쌧,�������S������,���{,�����c,6,23,570,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,5.3
�_�ސ쌧,�������S������,���{,�������{,15,,200,650,,,��P��Z���n��,2022�N��S�l����,11.00000000000000000000,0.1
�_�ސ쌧,�������S������,���{,�������{,9,51,260,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.9
�_�ސ쌧,�������S������,���{����,�������{,26,41,660,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,1.5
�_�ސ쌧,�������S������,���{,����,16,32,155,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,9.7
�_�ސ쌧,�������S������,���{,�����c,10,56,160,220,,�q�b,��P��Z���n��,2020�N��R�l����,330.00000000000000000000,2.1
�_�ސ쌧,�������S������,���{,�����c,13,4,230,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,9.6
�_�ސ쌧,�������S������,���{,�������{,9,34,470,270,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,8.5
�_�ސ쌧,�������S������,���{,�����c,8,56,940,550,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,4.3
�_�ސ쌧,�������S������,���{,�����c,8,54,125,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,4
�_�ސ쌧,�������S������,���{,�������{,11,69,230,105,,�ؑ�,���ƒn��,2018�N��Q�l����,370.00000000000000000000,1.6
�_�ސ쌧,�������S������,���{,�������{,9,65,160,140,,�ؑ�,���ƒn��,2018�N��P�l����,1100.00000000000000000000,6.9
�_�ސ쌧,�������S������,���{,�������{,18,48,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,1.2
�_�ސ쌧,�������S������,���{����,�������{,16,,260,,,�ؑ�,���ƒn��,2017�N��Q�l����,400.00000000000000000000,1.5
�_�ސ쌧,�������S������,���{,�������{,6,54,280,790,,�q�b,���ƒn��,2016�N��P�l����,3500.00000000000000000000,12.5
�_�ސ쌧,�������S������,���{,�����c,10,31,200,210,,�S����,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,13.5
�_�ސ쌧,�������S������,���{,�������{,14,38,740,900,,�q�b,���ƒn��,2015�N��P�l����,8000.00000000000000000000,10.8
�_�ސ쌧,�������S������,���{,�������{,10,36,115,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,11.3
�_�ސ쌧,�������S������,���{,�������{,7,17,85,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3000.00000000000000000000,35.3
�_�ސ쌧,�������S������,���{,�������{,9,38,240,290,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,3800.00000000000000000000,15.8
�_�ސ쌧,�������S������,���{,�������{,11,33,115,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,780.00000000000000000000,6.8
�_�ސ쌧,�������S������,���{,�������{,10,36,115,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,630.00000000000000000000,5.5
�_�ސ쌧,�������S������,���{,�������{,10,33,120,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,710.00000000000000000000,5.9
�_�ސ쌧,�������S������,���{,�������{,6,,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,9.7
�_�ސ쌧,�������S������,���{����,�������{,25,39,1200,930,,�q�b,��P��Z���n��,2010�N��R�l����,12000.00000000000000000000,10
�_�ސ쌧,�������S������,���{,�����c,10,49,165,195,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,9.1
