�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,���[��,���T,7,49,60,35,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,320.00000000000000000000,5.3
�ޗǌ�,�����s,���[��,��a����,18,,240,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,2.3
�ޗǌ�,�����s,���[��,���T,13,49,100,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,800.00000000000000000000,8
�ޗǌ�,�����s,���[��,���T��ˑO,14,,75,,,,���ƒn��,2017�N��R�l����,370.00000000000000000000,4.9
�ޗǌ�,�����s,���[��,���T,9,46,100,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,4
�ޗǌ�,�����s,���[��,���T��ˑO,8,41,1100,740,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,11000.00000000000000000000,10
�ޗǌ�,�����s,���[��,���T,8,53,200,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,100.00000000000000000000,0.5
�ޗǌ�,�����s,���[��,���T,9,53,330,200,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1700.00000000000000000000,5.2
�ޗǌ�,�����s,���[��,���T,8,12,125,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1900.00000000000000000000,15.2
�ޗǌ�,�����s,���[��,���T��ˑO,13,12,125,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,15.2
�ޗǌ�,�����s,���[��,���T��ˑO,11,14,140,115,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,23.6
�ޗǌ�,�����s,���[��,���T��ˑO,10,14,170,120,,�S����,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,21.2
�ޗǌ�,�����s,���[��,���T��ˑO,10,14,140,120,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,25.7
�ޗǌ�,�����s,���[��,���T��ˑO,11,14,150,120,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3800.00000000000000000000,25.3
�ޗǌ�,�����s,���[��,���T��ˑO,12,,140,,,,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,26.4
�ޗǌ�,�����s,���[��,���T��ˑO,10,14,140,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,24.3
�ޗǌ�,�����s,���[��,���T��ˑO,12,14,140,110,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,26.4
�ޗǌ�,�����s,���[��,���T��ˑO,13,15,150,115,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2800.00000000000000000000,18.7
