�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,���|��,���m�R,60,49,220,160,,�ؑ�,�s�X���������,2022�N��R�l����,250.00000000000000000000,1.1
���s�{,���m�R�s,���|��,���m�R,60,24,990,210,,�ؑ�,�s�s�v����O,2022�N��Q�l����,95.00000000000000000000,0.1
���s�{,���m�R�s,���|��,���m�R,60,,370,155,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,0.5
���s�{,���m�R�s,���|��,���m�R,90,,185,125,,,�s�s�v����O,2017�N��Q�l����,2400.00000000000000000000,13
���s�{,���m�R�s,���|��,���m�R,60,,460,165,,�ؑ�,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.5
���s�{,���m�R�s,���|��,���m�R,90,14,410,115,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,5.6
���s�{,���m�R�s,���|��,���m�R,90,11,165,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,13.9
���s�{,���m�R�s,���|��,���m�R,90,28,120,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,6.7
���s�{,���m�R�s,���|��,���m�R,90,17,190,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,2400.00000000000000000000,12.6
