�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,30,1,370,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,5.1
�Q�n��,���c�s,�V�c�����䒬,�O����,30,3,230,110,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,10.4
�Q�n��,���c�s,�V�c�����䒬,�O����,30,3,165,105,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,10.3
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,29,3,270,110,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,13,33,400,145,,�y�ʓS����,�s�X���������,2020�N��R�l����,280.00000000000000000000,0.7
�Q�n��,���c�s,�V�c�����䒬,�O����,30,24,2000,540,,,�s�X���������,2019�N��P�l����,12000.00000000000000000000,6
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,28,7,240,110,,�ؑ�,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,28,7,210,110,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,9
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,23,30,1200,450,,�S����,�s�X���������,2017�N��S�l����,2800.00000000000000000000,2.3
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,28,7,310,120,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,7.4
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,30,8,300,95,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,7.7
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,20,10,230,100,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,8.7
�Q�n��,���c�s,�V�c�����䒬,�O����,30,19,2000,660,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,14000.00000000000000000000,7
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,20,10,210,110,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,10
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,25,9,220,105,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,8.2
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,26,31,1100,200,,�S����,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,1.5
�Q�n��,���c�s,�V�c�����䒬,�גJ,30,31,1400,670,,�S����,�s�X���������,2014�N��S�l����,4100.00000000000000000000,2.9
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,27,,250,,,,�s�X���������,2014�N��R�l����,1900.00000000000000000000,7.6
�Q�n��,���c�s,�V�c�����䒬,�O����,30,32,2000,580,,�S����,�s�X���������,2013�N��P�l����,4400.00000000000000000000,2.2
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,25,42,400,135,,�S����,�s�X���������,2013�N��P�l����,970.00000000000000000000,2.4
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,30,11,270,110,,�ؑ�,�s�X���������,2013�N��P�l����,2100.00000000000000000000,7.8
�Q�n��,���c�s,�V�c�����䒬,�גJ,30,41,1500,,,�S����,�s�X���������,2012�N��S�l����,1500.00000000000000000000,1
�Q�n��,���c�s,�V�c�����䒬,���ǖ勴,24,15,330,165,,�ؑ�,�s�X���������,2011�N��S�l����,1700.00000000000000000000,5.2
�Q�n��,���c�s,�V�c�����䒬,�O����,30,23,230,105,,�ؑ�,�s�X���������,2007�N��Q�l����,950.00000000000000000000,4.1
