�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s��ы�,�A�V���H,�A�V,9,,135,,,,��Q��Z���n��,2023�N��Q�l����,370.00000000000000000000,2.7
�{�錧,���s��ы�,�A�V���H,�܋�,3,,310,,,,�ߗ׏��ƒn��,2020�N��R�l����,19000.00000000000000000000,61.3
�{�錧,���s��ы�,�A�V���H,�܋�,3,,250,,,,�ߗ׏��ƒn��,2020�N��R�l����,15000.00000000000000000000,60
�{�錧,���s��ы�,�A�V���H,�܋�,8,,180,,,,��Q��Z���n��,2019�N��P�l����,960.00000000000000000000,5.3
�{�錧,���s��ы�,�A�V���H,�A�V,7,,190,,,,��Q��Z���n��,2016�N��Q�l����,1400.00000000000000000000,7.4
�{�錧,���s��ы�,�A�V���H,�A�V,5,,135,,,,�ߗ׏��ƒn��,2016�N��Q�l����,200.00000000000000000000,1.5
�{�錧,���s��ы�,�A�V���H,�܋�,4,,260,,,,�ߗ׏��ƒn��,2016�N��P�l����,8000.00000000000000000000,30.8
�{�錧,���s��ы�,�A�V���H,�A�V,,,105,,,,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,19
�{�錧,���s��ы�,�A�V���H,�܋�,8,,170,,,,��Q��Z���n��,2013�N��S�l����,2700.00000000000000000000,15.9
�{�錧,���s��ы�,�A�V���H,�܋�,11,,160,,,,�ߗ׏��ƒn��,2013�N��R�l����,1400.00000000000000000000,8.8
�{�錧,���s��ы�,�A�V���H,�܋�,13,,340,,,,�ߗ׏��ƒn��,2013�N��Q�l����,5800.00000000000000000000,17.1
�{�錧,���s��ы�,�A�V���H,�܋�,6,,360,,,,�ߗ׏��ƒn��,2009�N��R�l����,4500.00000000000000000000,12.5
�{�錧,���s��ы�,�A�V���H,�܋�,7,,170,,,,��Q��Z���n��,2009�N��P�l����,2000.00000000000000000000,11.8
�{�錧,���s��ы�,�A�V���H,�܋�,19,,45,,,,��Q��Z���n��,2007�N��P�l����,520.00000000000000000000,11.6
�{�錧,���s��ы�,�A�V���H,���,21,,280,,,,��Q��Z���n��,2007�N��P�l����,2800.00000000000000000000,10
�{�錧,���s��ы�,�A�V���H,�܋�,8,,55,,,,�ߗ׏��ƒn��,2006�N��S�l����,710.00000000000000000000,12.9
�{�錧,���s��ы�,�A�V���H,�܋�,10,,310,,,,�ߗ׏��ƒn��,2006�N��Q�l����,4800.00000000000000000000,15.5
