�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,�k����,�H�㒷��,12,,260,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,12.3
�H�c��,���s,�k����,�H�㒷��,11,27,1000,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1
�H�c��,���s,�k����,�H�㒷��,11,54,330,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.2
�H�c��,���s,�k����,�H�㒷��,7,,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.5
�H�c��,���s,�k����,�H�㒷��,4,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,11.5
�H�c��,���s,�k����,�H�㒷��,7,22,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,3.8
�H�c��,���s,�k����,�H�㒷��,9,57,1200,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,70.00000000000000000000,0.1
�H�c��,���s,�k����,�H�㒷��,9,53,970,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,30.00000000000000000000,0
�H�c��,���s,�k����,�H�㒷��,10,51,270,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,190.00000000000000000000,0.7
