�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���P�O��,���,30,,240,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.6
�k�C��,�D�y�s����,���P�O��,���,30,,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,960.00000000000000000000,4.4
�k�C��,�D�y�s����,���P�O��,���,30,,230,,,,��P���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,3.4
�k�C��,�D�y�s����,���P�O��,���,30,,240,,,,,2017�N��Q�l����,470.00000000000000000000,2
�k�C��,�D�y�s����,���P�O��,���,30,,290,,,,��P���w�Z����p�n��,2016�N��R�l����,930.00000000000000000000,3.2
�k�C��,�D�y�s����,���P�O��,���,30,,270,,,,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.3
�k�C��,�D�y�s����,���P�O��,���,30,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,790.00000000000000000000,2.7
�k�C��,�D�y�s����,���P�O��,���,30,,300,,,,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,3.7
�k�C��,�D�y�s����,���P�O��,���,30,,240,,,,��P���w�Z����p�n��,2006�N��Q�l����,950.00000000000000000000,4
