�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�Z����,������,19,36,50,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,4
���m��,����s,�Z����,������,24,51,550,165,,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,3.5
���m��,����s,�Z����,������,120,28,1100,800,,�q�b,���H�ƒn��,2023�N��P�l����,18000.00000000000000000000,16.4
���m��,����s,�Z����,������,18,59,125,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,11.2
���m��,����s,�Z����,������,25,25,300,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,14.7
���m��,����s,�Z����,������,19,26,105,85,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,16.2
���m��,����s,�Z����,������,24,28,1100,800,,�q�b,���H�ƒn��,2020�N��Q�l����,14000.00000000000000000000,12.7
���m��,����s,�Z����,������,23,41,90,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,3.3
���m��,����s,�Z����,������,28,30,550,370,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,10.4
���m��,����s,�Z����,������,21,,280,,,,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,16.1
���m��,����s,�Z����,������,16,64,240,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.9
���m��,����s,�Z����,������,23,51,550,165,,�r�q�b,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,2.7
���m��,����s,�Z����,������,23,25,700,880,,�q�b,���H�ƒn��,2016�N��S�l����,16000.00000000000000000000,22.9
���m��,����s,�Z����,������,23,9,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,21.1
���m��,����s,�Z����,������,21,,260,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,5.8
���m��,����s,�Z����,������,23,,440,,,,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,2.3
���m��,����s,�Z����,������,24,8,160,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,26.3
���m��,����s,�Z����,������,16,10,125,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,30.4
���m��,����s,�Z����,������,18,71,165,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,160.00000000000000000000,1
���m��,����s,�Z����,������,16,10,120,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,25
���m��,����s,�Z����,������,21,64,165,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,13.3
���m��,����s,�Z����,������,16,11,110,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,28.2
���m��,����s,�Z����,������,29,60,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,5.3
���m��,����s,�Z����,������,24,12,150,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,18
���m��,����s,�Z����,������,18,47,500,195,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,4
���m��,����s,�Z����,������,19,44,50,65,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,850.00000000000000000000,17
���m��,����s,�Z����,������,23,37,170,135,,�ؑ�,���H�ƒn��,2008�N��S�l����,2400.00000000000000000000,14.1
���m��,����s,�Z����,������,21,46,460,145,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,7.6
