�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�V��c��,����,30,51,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,12
�É���,���Îs,�V��c��,����,28,57,600,270,,�S�����A�ؑ�,���H�ƒn��,2022�N��P�l����,5100.00000000000000000000,8.5
�É���,���Îs,�V��c��,����,30,46,160,175,,�S����,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,6.9
�É���,���Îs,�V��c��,����,30,,95,,,,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,7.9
�É���,���Îs,�V��c��,����,28,21,150,120,,�S����,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,18.7
�É���,���Îs,�V��c��,����,30,4,110,105,,�ؑ�,���Z���n��,2019�N��S�l����,2900.00000000000000000000,26.4
�É���,���Îs,�V��c��,����,29,39,2000,1700,,�S����,���H�ƒn��,2019�N��Q�l����,25000.00000000000000000000,12.5
�É���,���Îs,�V��c��,����,30,6,160,,,,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,26.3
�É���,���Îs,�V��c��,����,29,41,195,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10.3
�É���,���Îs,�V��c��,����,30,47,195,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,9.7
�É���,���Îs,�V��c��,����,29,8,100,95,,�ؑ�,���Z���n��,2016�N��R�l����,2300.00000000000000000000,23
�É���,���Îs,�V��c��,����,29,46,85,90,,�S����,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,10
�É���,���Îs,�V��c��,����,30,49,100,120,,�S����,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,8.5
�É���,���Îs,�V��c��,����,30,9,110,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,20.9
�É���,���Îs,�V��c��,����,30,10,105,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,3800.00000000000000000000,36.2
�É���,���Îs,�V��c��,����,30,11,140,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,25
�É���,���Îs,�V��c��,����,29,12,105,90,,�ؑ�,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,26.7
�É���,���Îs,�V��c��,����,29,,135,,,,���H�ƒn��,2010�N��Q�l����,2900.00000000000000000000,21.5
�É���,���Îs,�V��c��,����,28,37,660,490,,�S����,��P��Z���n��,2009�N��P�l����,6200.00000000000000000000,9.4
