�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�厚�߉͓�,���c,120,30,2000,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�啪��,���c�s,�厚�߉͓�,�閾,90,,350,210,,�ؑ�,�s�s�v����O,2021�N��S�l����,90.00000000000000000000,0.3
�啪��,���c�s,�厚�߉͓�,���,60,,420,,,�ؑ�,�s�s�v����O,2019�N��S�l����,43.00000000000000000000,0.1
�啪��,���c�s,�厚�߉͓�,���,30,,1100,280,,�ؑ�,�s�s�v����O,2018�N��S�l����,770.00000000000000000000,0.7
�啪��,���c�s,�厚�߉͓�,���,30,26,320,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.9
�啪��,���c�s,�厚�߉͓�,���,60,,130,,,,�s�s�v����O,2014�N��P�l����,25.00000000000000000000,0.2
�啪��,���c�s,�厚�߉͓�,���,29,32,420,140,,�ؑ�,�s�s�v����O,2012�N��Q�l����,630.00000000000000000000,1.5
�啪��,���c�s,�厚�߉͓�,���c,18,25,220,120,,,�s�s�v����O,2011�N��Q�l����,350.00000000000000000000,1.6
�啪��,���c�s,�厚�߉͓�,���,60,30,2000,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,320.00000000000000000000,0.2
