�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,��,��������,1,,85,,�R�k�c�j,,���ƒn��,2022�N��S�l����,5000.00000000000000000000,58.8
�����s,�������s,��,��������,5,40,85,,�S�k�c�j,,,2022�N��S�l����,3300.00000000000000000000,38.8
�����s,�������s,��,��������,30,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,42.7
�����s,�������s,��,��������,3,18,45,,�P�k�c�j,,���ƒn��,2022�N��R�l����,3200.00000000000000000000,71.1
�����s,�������s,��,��������,8,,60,,�Q�k�c�j,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,60
�����s,�������s,��,��������,1,34,85,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,5700.00000000000000000000,67.1
�����s,�������s,��,��������,1,34,85,,,,���ƒn��,2022�N��Q�l����,5400.00000000000000000000,63.5
�����s,�������s,��,��������,10,12,80,,,�q�b,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,75
�����s,�������s,��,��������,4,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,37.5
�����s,�������s,��,��������,5,40,85,,�S�k�c�j,,,2022�N��P�l����,3700.00000000000000000000,43.5
�����s,�������s,��,��������,10,12,75,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,6300.00000000000000000000,84
�����s,�������s,��,��������,1,34,85,,�R�k�c�j,,���ƒn��,2021�N��R�l����,4500.00000000000000000000,52.9
�����s,�������s,��,��������,9,12,65,,,�q�b,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,86.2
�����s,�������s,��,��������,9,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,6800.00000000000000000000,97.1
�����s,�������s,��,��������,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,61.5
�����s,�������s,��,��������,9,12,70,,,�q�b,��P��Z���n��,2021�N��Q�l����,6400.00000000000000000000,91.4
�����s,�������s,��,��������,9,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,6900.00000000000000000000,98.6
�����s,�������s,��,��������,10,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,81.5
�����s,�������s,��,��������,4,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,37.3
�����s,�������s,��,��������,6,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,42.5
�����s,�������s,��,��������,7,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,45.3
�����s,�������s,��,��������,1,18,60,,,�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
�����s,�������s,��,��������,2,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,42.9
�����s,�������s,��,��������,1,34,85,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4500.00000000000000000000,52.9
�����s,�������s,��,��������,9,12,75,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,82.7
�����s,�������s,��,��������,4,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,46.7
�����s,�������s,��,��������,9,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,80
�����s,�������s,��,��������,1,34,125,,�S�k�c�j,,���ƒn��,2020�N��P�l����,5300.00000000000000000000,42.4
�����s,�������s,��,��������,9,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,64.3
�����s,�������s,��,��������,9,12,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,75
�����s,�������s,��,��������,7,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,33.3
�����s,�������s,��,��������,6,,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,46.3
�����s,�������s,��,��������,9,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,6100.00000000000000000000,87.1
�����s,�������s,��,��������,4,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,50
�����s,�������s,��,��������,7,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,28
�����s,�������s,��,��������,6,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,57.1
�����s,�������s,��,��������,6,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,60
�����s,�������s,��,��������,1,34,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3700.00000000000000000000,49.3
�����s,�������s,��,��������,3,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,28.8
�����s,�������s,��,��������,1,34,75,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,4400.00000000000000000000,58.7
�����s,�������s,��,��������,9,12,85,,,�q�b,��P��Z���n��,2018�N��P�l����,6500.00000000000000000000,76.5
�����s,�������s,��,��������,1,34,85,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,4800.00000000000000000000,56.5
�����s,�������s,��,��������,3,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,36.3
�����s,�������s,��,��������,0,34,75,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2900.00000000000000000000,38.7
�����s,�������s,��,��������,6,,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,34.1
�����s,�������s,��,��������,6,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,47.1
�����s,�������s,��,��������,9,29,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2700.00000000000000000000,45
�����s,�������s,��,������,11,38,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,41
�����s,�������s,��,��������,8,,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,51.4
�����s,�������s,��,��������,9,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,4900.00000000000000000000,75.4
�����s,�������s,��,��������,6,24,70,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,42.9
�����s,�������s,��,��������,9,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,5100.00000000000000000000,72.9
�����s,�������s,��,������,10,12,65,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,4800.00000000000000000000,73.8
�����s,�������s,��,��������,,34,85,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,4000.00000000000000000000,47.1
�����s,�������s,��,��������,9,12,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,5000.00000000000000000000,66.7
�����s,�������s,��,��������,6,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,55
�����s,�������s,��,��������,9,12,100,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,7100.00000000000000000000,71
�����s,�������s,��,��������,6,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,4200.00000000000000000000,52.5
�����s,�������s,��,��������,9,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,5600.00000000000000000000,80
�����s,�������s,��,������,15,38,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,41.7
�����s,�������s,��,��������,9,29,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2700.00000000000000000000,45
�����s,�������s,��,��������,9,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,440.00000000000000000000,6.8
�����s,�������s,��,��������,0,34,55,,�P�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2500.00000000000000000000,45.5
�����s,�������s,��,��������,9,12,85,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,6700.00000000000000000000,78.8
�����s,�������s,��,��������,8,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,50
�����s,�������s,��,��������,9,29,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2500.00000000000000000000,45.5
�����s,�������s,��,��������,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,49.2
�����s,�������s,��,��������,8,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,54.3
�����s,�������s,��,��������,6,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,31.3
�����s,�������s,��,��������,8,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,37.3
�����s,�������s,��,��������,5,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,37.5
�����s,�������s,��,��������,4,,65,,�Q�k�c�j,�q�b,���ƒn��,2012�N��P�l����,3100.00000000000000000000,47.7
�����s,�������s,��,��������,1,33,85,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,3400.00000000000000000000,40
�����s,�������s,��,��������,3,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,41.3
�����s,�������s,��,��������,8,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,53.3
�����s,�������s,��,��������,,24,65,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,49.2
�����s,�������s,��,��������,8,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,60
�����s,�������s,��,��������,8,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,58.3
�����s,�������s,��,��������,0,34,60,,�Q�k�c�j,�q�b,���ƒn��,2008�N��R�l����,3000.00000000000000000000,50
�����s,�������s,��,��������,5,41,80,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,41.3
�����s,�������s,��,��������,0,34,90,,�R�k�c�j,�q�b,���ƒn��,2007�N��S�l����,4600.00000000000000000000,51.1
�����s,�������s,��,������,8,38,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,41.7
�����s,�������s,��,��������,8,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,4300.00000000000000000000,61.4
