�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,�{����,���,5,,70,,,,,2021�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs���c��,�{����,���,9,23,55,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���c��,�{����,���,5,27,75,,�P�k�c�j,,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs���c��,�{����,���,9,25,60,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs���c��,�{����,���,8,23,55,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��R�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���c��,�{����,���,9,25,60,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs���c��,�{����,���,9,25,55,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���c��,�{����,���,5,27,50,,�R�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,960.00000000000000000000,19.2
���Ɍ�,�_�ˎs���c��,�{����,���,5,26,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,680.00000000000000000000,13.6
���Ɍ�,�_�ˎs���c��,�{����,���,6,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,950.00000000000000000000,15.8
