�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,���召�H��,���,30,2,230,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,9.6
��������,�F������s,���召�H��,���,30,6,230,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.2
��������,�F������s,���召�H��,���,29,25,360,80,,�S����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.8
��������,�F������s,���召�H��,���,30,25,990,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,2.6
��������,�F������s,���召�H��,���,29,45,250,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,570.00000000000000000000,2.3
��������,�F������s,���召�H��,���,30,4,220,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,9.1
��������,�F������s,���召�H��,���,30,52,190,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.6
��������,�F������s,���召�H��,���,25,27,360,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,5.6
��������,�F������s,���召�H��,�؏ꒃ��,30,44,165,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.5
��������,�F������s,���召�H��,���,30,49,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.3
��������,�F������s,���召�H��,����,30,20,130,100,,,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,11.5
��������,�F������s,���召�H��,����,30,12,155,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,12.9
��������,�F������s,���召�H��,���,29,,100,,,,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,12
��������,�F������s,���召�H��,���,30,,80,,,,��P��Z���n��,2012�N��R�l����,520.00000000000000000000,6.5
��������,�F������s,���召�H��,���,30,,115,,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,10.4
��������,�F������s,���召�H��,���,30,,85,,,,��P��Z���n��,2012�N��Q�l����,670.00000000000000000000,7.9
��������,�F������s,���召�H��,���,30,27,120,85,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,650.00000000000000000000,5.4
��������,�F������s,���召�H��,���,28,28,240,195,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,8.8
��������,�F������s,���召�H��,���,23,,85,40,,,��P��Z���n��,2012�N��P�l����,380.00000000000000000000,4.5
��������,�F������s,���召�H��,���,30,28,290,210,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,5.9
��������,�F������s,���召�H��,���,30,48,75,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,630.00000000000000000000,8.4
��������,�F������s,���召�H��,���,26,,85,75,,,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,12.9
��������,�F������s,���召�H��,���,30,,95,,,,��P��Z���n��,2012�N��P�l����,820.00000000000000000000,8.6
��������,�F������s,���召�H��,���,30,46,390,240,,�S����,��Q��Z���n��,2011�N��R�l����,820.00000000000000000000,2.1
��������,�F������s,���召�H��,���,29,,350,,,,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,5.7
��������,�F������s,���召�H��,���,28,,95,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,18.9
��������,�F������s,���召�H��,���,30,44,250,65,,�ؑ�,��Q��Z���n��,2009�N��P�l����,500.00000000000000000000,2
��������,�F������s,���召�H��,���,30,,110,35,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,260.00000000000000000000,2.4
��������,�F������s,���召�H��,���,29,17,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,4
