�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����Y,���c,30,,200,,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,14.5
���ꌧ,��Îs,����Y,���c,30,,155,,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,16.1
���ꌧ,��Îs,����Y,���c,30,,220,,,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.7
���ꌧ,��Îs,����Y,���c,19,,150,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,��Îs,����Y,���c,24,,320,,,,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,12.5
���ꌧ,��Îs,����Y,���c,28,,160,,,,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.5
���ꌧ,��Îs,����Y,���c,20,,155,,,,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,13.5
���ꌧ,��Îs,����Y,���c,24,,640,,,,��P��Z���n��,2015�N��S�l����,7000.00000000000000000000,10.9
���ꌧ,��Îs,����Y,���c,30,,220,,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,11.8
���ꌧ,��Îs,����Y,���c,21,,320,,,,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,11.9
���ꌧ,��Îs,����Y,,,,150,,,,,2009�N��Q�l����,2000.00000000000000000000,13.3
���ꌧ,��Îs,����Y,���c,30,,200,,,,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,13
