�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�΋�,���_�̑q,�Ԓr,28,20,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,32.6
���m��,���É��s�΋�,���_�̑q,�Ԓr,26,41,150,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,20.7
���m��,���É��s�΋�,���_�̑q,�Ԓr,26,1,170,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,40.6
���m��,���É��s�΋�,���_�̑q,�Ԓr,25,,165,,,,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,32.1
���m��,���É��s�΋�,���_�̑q,�Ԓr,18,2,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,31.1
���m��,���É��s�΋�,���_�̑q,�Ԓr,24,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
���m��,���É��s�΋�,���_�̑q,�Ԓr,24,14,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20.5
���m��,���É��s�΋�,���_�̑q,�Ԓr,26,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,23.9
���m��,���É��s�΋�,���_�̑q,�Ԓr,23,,340,,,,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,17.4
���m��,���É��s�΋�,���_�̑q,�Ԓr,29,2,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,37.5
���m��,���É��s�΋�,���_�̑q,�Ԓr,25,12,180,115,,,��Q���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,24.4
���m��,���É��s�΋�,���_�̑q,�Ԓr,26,2,185,110,,,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,28.1
���m��,���É��s�΋�,���_�̑q,�Ԓr,25,9,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,27.1
���m��,���É��s�΋�,���_�̑q,���d,30,3,165,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,23.6
���m��,���É��s�΋�,���_�̑q,���d,29,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,29.1
���m��,���É��s�΋�,���_�̑q,���d,30,,135,,,,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,16.3
���m��,���É��s�΋�,���_�̑q,���d,30,23,210,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,15.7
���m��,���É��s�΋�,���_�̑q,���d,30,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,33.3
���m��,���É��s�΋�,���_�̑q,�Ԓr,28,25,180,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,22.8
���m��,���É��s�΋�,���_�̑q,�Ԓr,25,27,150,95,,,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,14.7
���m��,���É��s�΋�,���_�̑q,�Ԓr,24,27,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,16.4
���m��,���É��s�΋�,���_�̑q,�Ԓr,28,17,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,27
���m��,���É��s�΋�,���_�̑q,���d,30,8,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,28
���m��,���É��s�΋�,���_�̑q,���d,29,8,150,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,29.3
���m��,���É��s�΋�,���_�̑q,���d,30,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,30.4
���m��,���É��s�΋�,���_�̑q,���d,26,24,220,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,17.3
���m��,���É��s�΋�,���_�̑q,���d,30,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,24.4
���m��,���É��s�΋�,���_�̑q,�Ԓr,29,22,145,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,23.4
���m��,���É��s�΋�,���_�̑q,�Ԓr,28,27,520,320,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,7900.00000000000000000000,15.2
���m��,���É��s�΋�,���_�̑q,�Ԓr,19,10,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,18.2
���m��,���É��s�΋�,���_�̑q,�Ԓr,24,10,160,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,26.9
���m��,���É��s�΋�,���_�̑q,�Ԓr,25,10,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,26.9
���m��,���É��s�΋�,���_�̑q,�Ԓr,21,44,165,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,12.1
���m��,���É��s�΋�,���_�̑q,�Ԓr,25,10,155,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,26.5
���m��,���É��s�΋�,���_�̑q,�Ԓr,26,,140,,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,27.1
���m��,���É��s�΋�,���_�̑q,�Ԓr,22,11,170,120,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,24.7
���m��,���É��s�΋�,���_�̑q,�Ԓr,24,10,160,120,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,28.8
���m��,���É��s�΋�,���_�̑q,�Ԓr,23,11,175,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,21.7
���m��,���É��s�΋�,���_�̑q,�Ԓr,23,11,175,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,22.9
���m��,���É��s�΋�,���_�̑q,�Ԓr,20,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,21.2
���m��,���É��s�΋�,���_�̑q,���d,29,19,165,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,22.4
���m��,���É��s�΋�,���_�̑q,�Ԓr,24,11,175,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,24.6
���m��,���É��s�΋�,���_�̑q,�Ԓr,25,12,180,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,25.6
���m��,���É��s�΋�,���_�̑q,�Ԓr,24,12,230,,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,7900.00000000000000000000,34.3
���m��,���É��s�΋�,���_�̑q,�Ԓr,22,21,165,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,18.8
���m��,���É��s�΋�,���_�̑q,�Ԓr,28,25,185,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,20
���m��,���É��s�΋�,���_�̑q,�Ԓr,25,26,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,17.5
���m��,���É��s�΋�,���_�̑q,���j,29,14,165,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,22.4
���m��,���É��s�΋�,���_�̑q,���,60,25,185,125,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,21.1
���m��,���É��s�΋�,���_�̑q,���j,30,44,160,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,13.1
���m��,���É��s�΋�,���_�̑q,���j,30,26,210,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,19
���m��,���É��s�΋�,���_�̑q,���j,30,15,130,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,32.3
���m��,���É��s�΋�,���_�̑q,�Ԓr,30,33,165,95,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,8.5
���m��,���É��s�΋�,���_�̑q,���,60,35,175,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,13.7
���m��,���É��s�΋�,���_�̑q,���j,29,15,125,90,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,28
���m��,���É��s�΋�,���_�̑q,���j,30,35,175,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,10.3
���m��,���É��s�΋�,���_�̑q,���,90,55,150,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,10.7
���m��,���É��s�΋�,���_�̑q,���,60,17,70,55,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2100.00000000000000000000,30
���m��,���É��s�΋�,���_�̑q,���,60,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,26.7
���m��,���É��s�΋�,���_�̑q,�Ԓr,23,18,145,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4000.00000000000000000000,27.6
���m��,���É��s�΋�,���_�̑q,���,90,18,145,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4200.00000000000000000000,29
���m��,���É��s�΋�,���_�̑q,���,60,18,170,120,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,4500.00000000000000000000,26.5
���m��,���É��s�΋�,���_�̑q,���,60,18,150,115,,�ؑ�,��Q���w�Z����p�n��,2006�N��S�l����,3800.00000000000000000000,25.3
���m��,���É��s�΋�,���_�̑q,���,60,19,145,110,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3600.00000000000000000000,24.8
���m��,���É��s�΋�,���_�̑q,���j,30,18,155,115,,�ؑ�,��Q���w�Z����p�n��,2006�N��R�l����,3800.00000000000000000000,24.5
���m��,���É��s�΋�,���_�̑q,�Ԓr,23,18,200,115,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1800.00000000000000000000,9
���m��,���É��s�΋�,���_�̑q,�Ԓr,21,20,155,120,,�S����,��P���w�Z����p�n��,2006�N��Q�l����,1700.00000000000000000000,11
���m��,���É��s�΋�,���_�̑q,�Ԓr,21,21,185,120,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2200.00000000000000000000,11.9
���m��,���É��s�΋�,���_�̑q,�Ԓr,21,19,230,110,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2400.00000000000000000000,10.4
���m��,���É��s�΋�,���_�̑q,�Ԓr,28,18,160,120,,�ؑ�,��Q���w�Z����p�n��,2006�N��Q�l����,4300.00000000000000000000,26.9
���m��,���É��s�΋�,���_�̑q,���j,30,18,140,110,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3600.00000000000000000000,25.7
���m��,���É��s�΋�,���_�̑q,���j,30,18,135,100,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,3000.00000000000000000000,22.2
���m��,���É��s�΋�,���_�̑q,���,60,19,185,120,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3800.00000000000000000000,20.5
���m��,���É��s�΋�,���_�̑q,���,60,19,195,120,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,4200.00000000000000000000,21.5
���m��,���É��s�΋�,���_�̑q,���j,30,19,195,125,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,4300.00000000000000000000,22.1
���m��,���É��s�΋�,���_�̑q,���j,30,19,195,120,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,4200.00000000000000000000,21.5
