�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�厚�O�a,����,30,1,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,14.1
�啪��,���c�s,�厚�O�a,���c,30,13,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9.5
�啪��,���c�s,�厚�O�a,���c,30,2,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,9.2
�啪��,���c�s,�厚�O�a,���c,30,,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,10.8
�啪��,���c�s,�厚�O�a,���c,60,44,390,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.3
�啪��,���c�s,�厚�O�a,���c,30,14,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
�啪��,���c�s,�厚�O�a,���c,30,,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.7
�啪��,���c�s,�厚�O�a,���c,30,,700,,,,���Z���n��,2022�N��P�l����,2700.00000000000000000000,3.9
�啪��,���c�s,�厚�O�a,���c,30,37,510,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1
�啪��,���c�s,�厚�O�a,���c,30,48,390,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,2.1
�啪��,���c�s,�厚�O�a,���c,30,4,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,7.6
�啪��,���c�s,�厚�O�a,���c,30,42,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,800.00000000000000000000,3.5
�啪��,���c�s,�厚�O�a,���c,30,,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,1.5
�啪��,���c�s,�厚�O�a,���c,30,41,580,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,1.7
�啪��,���c�s,�厚�O�a,���c,30,45,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,2.3
�啪��,���c�s,�厚�O�a,���c,30,45,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.8
�啪��,���c�s,�厚�O�a,���c,18,33,660,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,3
�啪��,���c�s,�厚�O�a,���c,30,,110,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,180.00000000000000000000,1.6
�啪��,���c�s,�厚�O�a,���c,30,8,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,8.8
�啪��,���c�s,�厚�O�a,���c,30,,450,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,0.2
�啪��,���c�s,�厚�O�a,���c,30,45,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,630.00000000000000000000,4.3
�啪��,���c�s,�厚�O�a,���c,30,58,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,720.00000000000000000000,0.4
�啪��,���c�s,�厚�O�a,���c,30,55,550,150,,�ؑ�,���Z���n��,2015�N��Q�l����,1600.00000000000000000000,2.9
�啪��,���c�s,�厚�O�a,���c,30,30,1100,390,,�S����,���Z���n��,2015�N��Q�l����,4000.00000000000000000000,3.6
�啪��,���c�s,�厚�O�a,���c,30,,1300,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,1.8
�啪��,���c�s,�厚�O�a,���c,60,32,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,2.2
�啪��,���c�s,�厚�O�a,���c,30,38,90,130,,�ؑ�,���Z���n��,2013�N��R�l����,4000.00000000000000000000,44.4
�啪��,���c�s,�厚�O�a,���c,30,41,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,3.3
�啪��,���c�s,�厚�O�a,���c,30,30,1300,280,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,1.4
�啪��,���c�s,�厚�O�a,���c,90,39,860,45,,�ؑ�,�s�s�v����O,2013�N��P�l����,570.00000000000000000000,0.7
�啪��,���c�s,�厚�O�a,���c,30,11,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,11.3
�啪��,���c�s,�厚�O�a,���c,30,30,520,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,2.5
�啪��,���c�s,�厚�O�a,���c,30,42,480,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,530.00000000000000000000,1.1
�啪��,���c�s,�厚�O�a,���c,30,62,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,2.4
�啪��,���c�s,�厚�O�a,���c,30,54,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,8.6
�啪��,���c�s,�厚�O�a,���c,30,43,240,125,,�y�ʓS����,���Z���n��,2011�N��P�l����,1100.00000000000000000000,4.6
�啪��,���c�s,�厚�O�a,���c,30,,170,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,8.8
�啪��,���c�s,�厚�O�a,���c,30,44,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,300.00000000000000000000,1.6
�啪��,���c�s,�厚�O�a,���c,30,35,390,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,240.00000000000000000000,0.6
