�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�V���s,��Z��,��K��,23,42,150,135,,�ؑ�,�s�X���������,2022�N��S�l����,130.00000000000000000000,0.9
�ޗǌ�,�V���s,��Z��,��K��,23,,1700,125,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,1.5
�ޗǌ�,�V���s,��Z��,��K��,15,16,2000,260,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,17000.00000000000000000000,8.5
�ޗǌ�,�V���s,��Z��,��K��,15,26,330,470,,�S����,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,5.5
�ޗǌ�,�V���s,��Z��,��K��,23,,200,,,�ؑ�,�s�X���������,2020�N��P�l����,160.00000000000000000000,0.8
�ޗǌ�,�V���s,��Z��,��K��,16,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,16.7
�ޗǌ�,�V���s,��Z��,��K��,14,51,1700,700,,�S����,���H�ƒn��,2019�N��R�l����,12000.00000000000000000000,7.1
�ޗǌ�,�V���s,��Z��,��K��,9,,1200,,,,���H�ƒn��,2017�N��R�l����,13000.00000000000000000000,10.8
�ޗǌ�,�V���s,��Z��,��K��,13,51,1100,700,,�S����,���H�ƒn��,2015�N��S�l����,6000.00000000000000000000,5.5
�ޗǌ�,�V���s,��Z��,��K��,13,48,2000,1900,,�S����,���H�ƒn��,2015�N��P�l����,31000.00000000000000000000,15.5
�ޗǌ�,�V���s,��Z��,�O��,15,19,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,10.4
�ޗǌ�,�V���s,��Z��,��K��,13,28,2000,140,,�S����,���H�ƒn��,2010�N��P�l����,20000.00000000000000000000,10
