�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�e�쒬�厚����,����,60,10,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,7.9
�R����,���֎s,�e�쒬�厚����,����,60,48,230,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,650.00000000000000000000,2.8
�R����,���֎s,�e�쒬�厚����,����,60,22,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,4.3
�R����,���֎s,�e�쒬�厚����,����,60,41,270,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,5.6
�R����,���֎s,�e�쒬�厚����,����,60,41,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,0.9
�R����,���֎s,�e�쒬�厚����,����,60,39,770,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,1.9
�R����,���֎s,�e�쒬�厚����,����,60,25,330,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,730.00000000000000000000,2.2
�R����,���֎s,�e�쒬�厚����,����,30,39,220,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,0.9
