�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,��,�S��,30,1,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,13.9
���ꌧ,���Îs,��,�S��,24,1,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,14.7
���ꌧ,���Îs,��,�S��,28,1,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,13.5
���ꌧ,���Îs,����,�S��,15,1,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,13.5
���ꌧ,���Îs,��,�S��,28,2,210,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5100.00000000000000000000,24.3
���ꌧ,���Îs,��,�S��,26,2,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13
���ꌧ,���Îs,����,�S��,15,3,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,11.3
���ꌧ,���Îs,��,�S��,15,49,1800,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,8000.00000000000000000000,4.4
���ꌧ,���Îs,����,�S��,15,3,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,11.4
���ꌧ,���Îs,��,������,30,4,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,11.6
���ꌧ,���Îs,��,������,28,,750,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,1.6
���ꌧ,���Îs,�F����,����,3,37,400,370,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,7.5
���ꌧ,���Îs,�F����,����,5,42,400,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,82.00000000000000000000,0.2
���ꌧ,���Îs,��,�S��,24,4,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,10.3
���ꌧ,���Îs,��,�S��,24,46,1100,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,2.7
���ꌧ,���Îs,��,������,30,4,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,12.4
���ꌧ,���Îs,��,�S��,26,4,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,13.8
���ꌧ,���Îs,��,�S��,28,4,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,13
���ꌧ,���Îs,��,������,30,4,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,8.5
���ꌧ,���Îs,����,�S��,18,44,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,6.1
���ꌧ,���Îs,��,�S��,29,,160,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.3
���ꌧ,���Îs,��,�S��,24,48,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5300.00000000000000000000,2.7
���ꌧ,���Îs,��,�S��,20,5,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,13
���ꌧ,���Îs,��,�S��,28,20,210,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,7.1
���ꌧ,���Îs,����,�S��,15,44,220,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,940.00000000000000000000,4.3
���ꌧ,���Îs,��,������,30,5,190,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,16.8
���ꌧ,���Îs,�F����,����,9,6,175,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,17.7
���ꌧ,���Îs,����,�S��,120,48,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.9
���ꌧ,���Îs,�F����,����,8,6,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,18.7
���ꌧ,���Îs,��,�S��,23,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,1.3
���ꌧ,���Îs,�F����,����,5,46,180,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,5.3
���ꌧ,���Îs,�F����,����,8,7,600,350,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,8600.00000000000000000000,14.3
���ꌧ,���Îs,��,�S��,26,7,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.9
���ꌧ,���Îs,��,�S��,20,7,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,13.3
���ꌧ,���Îs,��,������,29,7,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,12.6
���ꌧ,���Îs,��,�S��,20,7,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,12.8
���ꌧ,���Îs,��,������,30,7,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,14.5
���ꌧ,���Îs,�l�ʒ�����,�l��,60,50,2000,630,,�q�b,�s�s�v����O,2016�N��S�l����,840.00000000000000000000,0.4
���ꌧ,���Îs,����,�S��,20,8,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,13.3
���ꌧ,���Îs,��,����,16,54,2000,1800,,�S����,�H�ƒn��,2016�N��R�l����,6000.00000000000000000000,3
���ꌧ,���Îs,�F����,����,9,33,440,290,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,6.8
���ꌧ,���Îs,��,�S��,18,53,1000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2600.00000000000000000000,2.6
���ꌧ,���Îs,���R�r��,�l��,120,,200,,,,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.2
���ꌧ,���Îs,��,�S��,26,10,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,11
���ꌧ,���Îs,����,�S��,16,44,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,5.4
���ꌧ,���Îs,�F����,����,10,34,165,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,5.2
���ꌧ,���Îs,����,�S��,15,46,210,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,450.00000000000000000000,2.1
���ꌧ,���Îs,��,�S��,14,46,210,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,690.00000000000000000000,3.3
���ꌧ,���Îs,����,�S��,12,44,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,670.00000000000000000000,3.6
���ꌧ,���Îs,���R�r��,�l��,120,,380,,,,�s�s�v����O,2013�N��S�l����,2900.00000000000000000000,7.6
���ꌧ,���Îs,�F����,����,9,,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.4
���ꌧ,���Îs,��,�S��,23,11,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,10.9
���ꌧ,���Îs,��,������,29,11,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,6.6
���ꌧ,���Îs,�l�ʒ�����,�l��,60,50,450,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,250.00000000000000000000,0.6
���ꌧ,���Îs,���R�r��,�l��,120,,840,,,,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.4
���ꌧ,���Îs,���R�r��,�l��,120,,810,,,,�s�s�v����O,2011�N��R�l����,310.00000000000000000000,0.4
���ꌧ,���Îs,��,������,30,,720,350,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,510.00000000000000000000,0.7
���ꌧ,���Îs,��,������,29,,1600,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,0.8
���ꌧ,���Îs,��,������,30,39,160,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,12.5
���ꌧ,���Îs,�F����,����,9,15,240,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,17.1
���ꌧ,���Îs,��,�S��,24,15,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,9.5
���ꌧ,���Îs,��,�S��,30,,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,2.6
���ꌧ,���Îs,�F����,����,9,58,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,6.7
���ꌧ,���Îs,��,�S��,28,42,1800,500,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,5200.00000000000000000000,2.9
