�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,���[�Ò�,�����R,30,24,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,13.6
�L����,���R�s,���[�Ò�,�����R,23,59,550,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,5.3
�L����,���R�s,���[�Ò�,���R,28,40,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,2.3
�L����,���R�s,���[�Ò�,���R,26,63,170,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.4
�L����,���R�s,���[�Ò�,�����R,23,17,130,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,11.5
�L����,���R�s,���[�Ò�,���R,29,,350,,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,1
�L����,���R�s,���[�Ò�,�����R,18,10,185,140,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,21.6
�L����,���R�s,���[�Ò�,�����R,19,36,240,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,10.4
�L����,���R�s,���[�Ò�,�����R,18,,240,135,,,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,5.8
�L����,���R�s,���[�Ò�,���R,26,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,22.2
�L����,���R�s,���[�Ò�,���R,30,43,145,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,940.00000000000000000000,6.5
�L����,���R�s,���[�Ò�,�����R,28,38,170,310,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15.9
�L����,���R�s,���[�Ò�,���R,30,33,180,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10
�L����,���R�s,���[�Ò�,�����R,22,4,240,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,21.7
�L����,���R�s,���[�Ò�,���R,30,6,165,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,19.4
�L����,���R�s,���[�Ò�,�����R,26,39,105,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,8.1
�L����,���R�s,���[�Ò�,�����R,23,52,100,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,670.00000000000000000000,6.7
�L����,���R�s,���[�Ò�,�����R,14,45,90,75,,,��Q��Z���n��,2019�N��R�l����,650.00000000000000000000,7.2
�L����,���R�s,���[�Ò�,�����R,30,47,530,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,3.6
�L����,���R�s,���[�Ò�,�����R,26,,2000,,,,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,2.3
�L����,���R�s,���[�Ò�,�����R,25,9,1700,710,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,24000.00000000000000000000,14.1
�L����,���R�s,���[�Ò�,�����R,30,54,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.8
�L����,���R�s,���[�Ò�,���R,26,,760,,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,2.5
�L����,���R�s,���[�Ò�,�����R,16,57,140,60,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,7.1
�L����,���R�s,���[�Ò�,�����R,26,8,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,18.5
�L����,���R�s,���[�Ò�,���R,29,11,185,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,8.6
�L����,���R�s,���[�Ò�,���R,30,45,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,2.6
�L����,���R�s,���[�Ò�,���R,30,48,65,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,530.00000000000000000000,8.2
�L����,���R�s,���[�Ò�,���R,30,38,170,310,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,15.9
�L����,���R�s,���[�Ò�,���R,30,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,21.4
�L����,���R�s,���[�Ò�,�����R,14,26,660,530,,�S����,��Q��Z���n��,2016�N��R�l����,8800.00000000000000000000,13.3
�L����,���R�s,���[�Ò�,���R,26,45,70,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,4.3
�L����,���R�s,���[�Ò�,���R,30,47,100,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,5
�L����,���R�s,���[�Ò�,���R,30,30,610,620,,�q�b,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,4.9
�L����,���R�s,���[�Ò�,���R,30,8,120,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,19.2
�L����,���R�s,���[�Ò�,�����R,25,45,120,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,970.00000000000000000000,8.1
�L����,���R�s,���[�Ò�,�����R,25,47,100,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,16
�L����,���R�s,���[�Ò�,���R,30,9,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,20
�L����,���R�s,���[�Ò�,�����R,30,35,135,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,5.9
�L����,���R�s,���[�Ò�,�����R,29,52,1200,740,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,3.4
�L����,���R�s,���[�Ò�,�����R,28,57,390,45,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,3.8
�L����,���R�s,���[�Ò�,���R,25,,310,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,4.2
�L����,���R�s,���[�Ò�,���R,13,,130,,,,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,22.3
�L����,���R�s,���[�Ò�,���R,24,9,185,,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,22.2
�L����,���R�s,���[�Ò�,�����R,22,,115,,,,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,20.9
�L����,���R�s,���[�Ò�,���R,30,,160,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,11.3
�L����,���R�s,���[�Ò�,���R,30,,195,195,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,10.8
�L����,���R�s,���[�Ò�,�����R,17,35,360,220,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3000.00000000000000000000,8.3
�L����,���R�s,���[�Ò�,�����R,17,10,120,90,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2300.00000000000000000000,19.2
�L����,���R�s,���[�Ò�,���R,24,10,200,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,4800.00000000000000000000,24
�L����,���R�s,���[�Ò�,���R,30,61,85,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,630.00000000000000000000,7.4
�L����,���R�s,���[�Ò�,���R,25,42,260,190,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,9.6
�L����,���R�s,���[�Ò�,�����R,16,11,90,85,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2100.00000000000000000000,23.3
�L����,���R�s,���[�Ò�,���R,30,30,610,620,,�q�b,��P��Z���n��,2013�N��P�l����,5500.00000000000000000000,9
�L����,���R�s,���[�Ò�,���R,30,43,115,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,10.4
�L����,���R�s,���[�Ò�,���R,30,11,155,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,24.5
�L����,���R�s,���[�Ò�,���R,28,46,140,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,830.00000000000000000000,5.9
�L����,���R�s,���[�Ò�,���R,24,28,260,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,10.8
�L����,���R�s,���[�Ò�,���R,30,13,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,22.2
�L����,���R�s,���[�Ò�,�����R,19,12,250,125,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,4300.00000000000000000000,17.2
�L����,���R�s,���[�Ò�,���R,28,67,160,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,670.00000000000000000000,4.2
�L����,���R�s,���[�Ò�,���R,30,13,160,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,15.6
�L����,���R�s,���[�Ò�,���R,30,59,165,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,7.3
�L����,���R�s,���[�Ò�,���R,29,13,200,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,14
�L����,���R�s,���[�Ò�,�����R,16,15,130,105,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2200.00000000000000000000,16.9
�L����,���R�s,���[�Ò�,���R,30,14,160,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,3900.00000000000000000000,24.4
�L����,���R�s,���[�Ò�,�����R,23,37,1000,45,,�S����,���H�ƒn��,2010�N��R�l����,12000.00000000000000000000,12
�L����,���R�s,���[�Ò�,���R,30,14,140,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,20.7
�L����,���R�s,���[�Ò�,���R,30,31,100,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,12
�L����,���R�s,���[�Ò�,���R,30,60,2000,1100,,�q�b,��P��Z���n��,2010�N��P�l����,19000.00000000000000000000,9.5
�L����,���R�s,���[�Ò�,���R,30,71,240,250,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,5
�L����,���R�s,���[�Ò�,�����R,19,34,620,260,,�S����,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,5
�L����,���R�s,���[�Ò�,�����R,15,46,660,390,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,5000.00000000000000000000,7.6
�L����,���R�s,���[�Ò�,���R,28,15,160,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,14.4
�L����,���R�s,���[�Ò�,���R,30,52,320,175,,�ؑ�,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,2.5
�L����,���R�s,���[�Ò�,�����R,16,45,580,90,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3800.00000000000000000000,6.6
�L����,���R�s,���[�Ò�,���R,30,17,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,17.7
�L����,���R�s,���[�Ò�,���R,30,45,135,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,11.1
�L����,���R�s,���[�Ò�,���R,30,47,100,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,11
