�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�|�̓�,�ɓ�,11,50,230,700,,�q�b,���ƒn��,2020�N��P�l����,3500.00000000000000000000,15.2
�É���,�ɓ��s,�|�̓�,�ɓ�,14,,540,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,700.00000000000000000000,1.3
�É���,�ɓ��s,�|�̓�,�ɓ�,15,28,115,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,910.00000000000000000000,7.9
�É���,�ɓ��s,�|�̓�,�ɓ�,14,69,1400,140,,,��Q��Z���n��,2017�N��S�l����,2200.00000000000000000000,1.6
�É���,�ɓ��s,�|�̓�,�ɓ�,11,,240,,,,�ߗ׏��ƒn��,2017�N��R�l����,880.00000000000000000000,3.7
�É���,�ɓ��s,�|�̓�,�ɓ�,15,29,80,85,,�ؑ�,��Q��Z���n��,2013�N��P�l����,800.00000000000000000000,10
�É���,�ɓ��s,�|�̓�,�ɓ�,13,68,130,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,330.00000000000000000000,2.5
�É���,�ɓ��s,�|�̓�,�ɓ�,15,39,65,150,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,1300.00000000000000000000,20
�É���,�ɓ��s,�|�̓�,�ɓ�,15,34,550,350,,�S����,���ƒn��,2008�N��P�l����,1300.00000000000000000000,2.4
