�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�{���s,������,��c��,20,,50,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,52
�����s,�{���s,������,�������,8,,50,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,14
�����s,�{���s,������,�������,14,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,17.3
�����s,�{���s,������,�������,12,41,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,52.3
�����s,�{���s,������,�������,14,44,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,27.7
�����s,�{���s,������,�������,12,41,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,26.2
�����s,�{���s,�k�R��,����,20,22,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,60
�����s,�{���s,����,����,4,24,85,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3300.00000000000000000000,38.8
�����s,�{���s,����,����,4,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,28.8
�����s,�{���s,������,�������,10,,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,48.9
�����s,�{���s,������,�������,10,41,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,21.8
�����s,�{���s,�Z�g��,���͌�,1,29,90,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4700.00000000000000000000,52.2
�����s,�{���s,�Z�g��,���͌�,6,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,51.4
�����s,�{���s,�Z�g��,���͌�,10,46,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2600.00000000000000000000,47.3
�����s,�{���s,�Z�g��,���͌�,3,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,55.3
�����s,�{���s,�Z�g��,���͌�,6,50,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,38.3
�����s,�{���s,��Ԓ�,����������,24,28,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2300.00000000000000000000,32.9
�����s,�{���s,���Œ�,�k�{��,16,21,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,54.4
�����s,�{���s,������,���{��,6,16,20,,,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
�����s,�{���s,������,�{��,10,28,70,,,�r�q�b,���ƒn��,2023�N��R�l����,3800.00000000000000000000,54.3
�����s,�{���s,�Β�,���{��,6,40,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,600.00000000000000000000,30
�����s,�{���s,�Β�,���{��,8,45,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,37.5
�����s,�{���s,�Β�,�{��,7,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,6700.00000000000000000000,95.7
�����s,�{���s,�{��,�{��,4,25,55,,,�r�q�b,���ƒn��,2023�N��R�l����,3800.00000000000000000000,69.1
�����s,�{���s,���D��,���{�͌�,8,33,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3400.00000000000000000000,56.7
�����s,�{���s,�g�t�u,����,9,20,80,,,�S����,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,50
�����s,�{���s,��蒬,�{���{��,16,,45,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,28.9
�����s,�{���s,�l�J,���͌�,25,22,95,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,1900.00000000000000000000,20
�����s,�{���s,�ᏼ��,���{��,7,33,60,,�Q�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2900.00000000000000000000,48.3
�����s,�{���s,�ᏼ��,���{��,10,16,20,,�P�j,�q�b,���Z���n��,2023�N��R�l����,1600.00000000000000000000,80
�����s,�{���s,�ᏼ��,���{��,10,16,20,,�P�j,,,2023�N��R�l����,1900.00000000000000000000,95
�����s,�{���s,������,����,1,28,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,45.5
�����s,�{���s,������,����,11,22,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,65.5
�����s,�{���s,������,�������,12,41,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,27.7
�����s,�{���s,������,�������,8,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,46.7
�����s,�{���s,������,�������,10,20,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
�����s,�{���s,����,����,4,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,37.5
�����s,�{���s,����,����,2,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,37.1
�����s,�{���s,�h��,�k�{��,14,,55,,�R�k�c�j,,,2023�N��Q�l����,3100.00000000000000000000,56.4
�����s,�{���s,�h��,�k�{��,9,41,60,,�R�k�c�j,,,2023�N��Q�l����,1300.00000000000000000000,21.7
�����s,�{���s,�h��,�k�{��,10,41,65,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
�����s,�{���s,�������u,���{��,1,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
�����s,�{���s,������,��c��,9,13,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4400.00000000000000000000,51.8
�����s,�{���s,������,�������,9,29,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,40
�����s,�{���s,������,�������,9,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,55.7
�����s,�{���s,������,�������,5,33,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,57.5
�����s,�{���s,�Z�g��,���͌�,4,23,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,43.2
�����s,�{���s,�Z�g��,���͌�,8,19,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
�����s,�{���s,��Ԓ�,���{��,23,26,75,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3700.00000000000000000000,49.3
�����s,�{���s,��Ԓ�,���{��,19,30,50,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,2600.00000000000000000000,52
�����s,�{���s,�V�_��,�{��,15,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,74.3
�����s,�{���s,�V�_��,�{��,15,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,65.7
�����s,�{���s,���Œ�,�k�{��,16,21,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,52.6
�����s,�{���s,���|��,�k�{��,10,,45,,�R�k�c�j,,,2023�N��Q�l����,1100.00000000000000000000,24.4
�����s,�{���s,���|��,�k�{��,9,58,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
�����s,�{���s,���|��,���{�͌�,10,58,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,24.4
�����s,�{���s,������,���{��,8,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,65.5
�����s,�{���s,������,�{��,11,29,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,50.9
�����s,�{���s,������,�{��,5,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,65
�����s,�{���s,������,�{��,11,28,45,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,44.4
�����s,�{���s,�{����,�{��,2,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�{���s,�{�h��,���{,4,38,65,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,2300.00000000000000000000,35.4
�����s,�{���s,�{��,�{���{��,4,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,82.9
�����s,�{���s,�{��,�{���{��,4,39,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,48
�����s,�{���s,�{����,�{��,8,17,50,,,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,84
�����s,�{���s,�{����,�{��,4,27,65,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,70.8
�����s,�{���s,�{����,�{��,6,21,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,86.7
�����s,�{���s,�{��,�{��,5,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,74.5
�����s,�{���s,�{��,�{��,2,13,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,76.9
�����s,�{���s,�{��,�{��,3,,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,92.9
�����s,�{���s,�{��,�{��,6,37,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,54.7
�����s,�{���s,���D��,���{�͌�,9,17,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,57.3
�����s,�{���s,������,��������,9,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4700.00000000000000000000,67.1
�����s,�{���s,�g�t�u,����,5,36,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,22.2
�����s,�{���s,��蒬,����,13,25,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,40
�����s,�{���s,�ᏼ��,���{��,10,16,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
�����s,�{���s,�ᏼ��,���{��,8,23,65,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5500.00000000000000000000,84.6
�����s,�{���s,������,����,11,22,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,38.3
�����s,�{���s,������,�������,14,41,70,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,48.6
�����s,�{���s,������,�������,12,41,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,47.1
�����s,�{���s,�В�,�{��,7,47,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,3400.00000000000000000000,56.7
�����s,�{���s,����,�{��,5,18,35,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,82.9
�����s,�{���s,����,�{��,5,18,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
�����s,�{���s,����,�{��,6,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,55
�����s,�{���s,����,������O,8,18,90,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,43.3
�����s,�{���s,����,����,3,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,38.7
�����s,�{���s,����,����,2,45,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,16.7
�����s,�{���s,�K��,�{��,9,17,20,,,,,2023�N��P�l����,1500.00000000000000000000,75
�����s,�{���s,�K��,�{��,11,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,95
�����s,�{���s,������,������,6,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
�����s,�{���s,������,��c��,9,13,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,2700.00000000000000000000,31.8
�����s,�{���s,������,��c��,12,13,50,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3300.00000000000000000000,66
�����s,�{���s,������,�������,10,17,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3800.00000000000000000000,54.3
�����s,�{���s,������,�������,9,29,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,51.4
�����s,�{���s,������,�������,11,23,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,52.9
�����s,�{���s,�V��,�{��,30,30,45,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,57.8
�����s,�{���s,�Z�g��,���͌�,3,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,56.5
�����s,�{���s,�Z�g��,���͌�,3,28,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,36.9
�����s,�{���s,�Z�g��,���͌�,1,29,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,52
�����s,�{���s,�Z�g��,���͌�,3,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,53.8
�����s,�{���s,�Z�g��,���͌�,8,50,60,,�R�k�c�j,,,2023�N��P�l����,1600.00000000000000000000,26.7
�����s,�{���s,��Ԓ�,����������,24,23,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,41.7
�����s,�{���s,���{��,���{,6,28,50,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,2000.00000000000000000000,40
�����s,�{���s,������,���{��,5,9,25,,,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,96
�����s,�{���s,������,���{��,4,17,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,105
�����s,�{���s,������,�{��,9,30,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,63.3
�����s,�{���s,������,�k�{��,9,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,64.3
�����s,�{���s,������,�k�{��,5,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,70.6
�����s,�{���s,������,�{��,9,29,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,76.7
�����s,�{���s,������,�{��,13,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,69.2
�����s,�{���s,�{����,�{��,3,5,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,7400.00000000000000000000,92.5
�����s,�{���s,�{����,�{��,3,6,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9800.00000000000000000000,115.3
�����s,�{���s,�{����,�{��,3,13,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5600.00000000000000000000,93.3
�����s,�{���s,�{����,�{��,7,30,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,790.00000000000000000000,39.5
�����s,�{���s,�{����,�{��,10,12,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,6100.00000000000000000000,87.1
�����s,�{���s,�{�h��,���{�͌�,9,6,65,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,70.8
�����s,�{���s,�{��,�{���{��,3,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
�����s,�{���s,�쒬,���͌�,9,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,53.3
�����s,�{���s,�쒬,�{���{��,19,33,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,46
�����s,�{���s,�{����,�{��,6,37,20,,�P�q,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,840.00000000000000000000,42
�����s,�{���s,�{����,�{��,5,37,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,820.00000000000000000000,54.7
�����s,�{���s,�{����,�{��,6,21,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6400.00000000000000000000,75.3
�����s,�{���s,�{����,�{��,7,30,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4800.00000000000000000000,80
�����s,�{���s,�{��,�{��,3,19,50,,�P�k�c�j�{�r,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,92
�����s,�{���s,�{��,�{��,4,,80,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,68.8
�����s,�{���s,�{��,�{��,4,27,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,5800.00000000000000000000,72.5
�����s,�{���s,���D��,���{�͌�,9,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,30.9
�����s,�{���s,��蒬,�{���{��,15,26,60,,�R�k�c�j,,,2023�N��P�l����,3000.00000000000000000000,50
�����s,�{���s,�l�J,���͌�,23,10,75,,�R�k�c�j,,,2023�N��P�l����,3000.00000000000000000000,40
�����s,�{���s,�ᏼ��,���{��,14,3,65,,�Q�k�c�j�{�r,�q�b,���Z���n��,2023�N��P�l����,3600.00000000000000000000,55.4
�����s,�{���s,�ᏼ��,���{��,5,40,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,6.7
�����s,�{���s,������,����,2,,65,,�Q�k�c�j,,,2022�N��S�l����,2300.00000000000000000000,35.4
�����s,�{���s,������,����,10,22,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,47.3
�����s,�{���s,������,������O,11,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,50
�����s,�{���s,������,�������,8,49,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,40
�����s,�{���s,������,�������,8,49,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,20
�����s,�{���s,������,�������,11,3,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,81.5
�����s,�{���s,������,�������,13,18,70,,�R�k�c�j,,,2022�N��S�l����,2700.00000000000000000000,38.6
�����s,�{���s,����,������O,8,18,70,,,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,24.3
�����s,�{���s,����,������O,8,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,31.4
�����s,�{���s,����,����,0,31,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,49.2
�����s,�{���s,����,����,4,24,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4200.00000000000000000000,49.4
�����s,�{���s,����,����,5,19,95,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,45.3
�����s,�{���s,�������u,���{��,3,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5900.00000000000000000000,90.8
�����s,�{���s,������,������,6,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,67.7
�����s,�{���s,������,��c��,12,13,60,,�R�k�c�j,,���Z���n��,2022�N��S�l����,3900.00000000000000000000,65
�����s,�{���s,������,��c��,9,29,55,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,3500.00000000000000000000,63.6
�����s,�{���s,�Z�g��,���͌�,2,29,100,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6000.00000000000000000000,60
�����s,�{���s,�Z�g��,���͌�,3,13,55,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,52.7
�����s,�{���s,�Z�g��,���͌�,3,23,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,62.5
�����s,�{���s,�Z�g��,���͌�,3,13,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,68
�����s,�{���s,�Z�g��,���͌�,3,13,25,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,68
�����s,�{���s,�Z�g��,���͌�,4,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,32.7
�����s,�{���s,�Z�g��,���͌�,3,,25,,�P�j,,,2022�N��S�l����,1700.00000000000000000000,68
�����s,�{���s,�Z�g��,���͌�,3,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,60
�����s,�{���s,��Ԓ�,���{��,23,26,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,1800.00000000000000000000,27.7
�����s,�{���s,���Œ�,�k�{��,16,21,80,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,45
�����s,�{���s,���{��,���{,6,28,50,,�Q�k�c�j,�q�b,���Z���n��,2022�N��S�l����,1400.00000000000000000000,28
�����s,�{���s,������,���{��,3,17,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,76
�����s,�{���s,������,���{��,6,16,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
�����s,�{���s,������,���{��,6,16,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
�����s,�{���s,������,���{��,5,16,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
�����s,�{���s,������,���{��,6,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4800.00000000000000000000,73.8
�����s,�{���s,������,���{��,3,17,20,,�P�j,,,2022�N��S�l����,1800.00000000000000000000,90
�����s,�{���s,������,���{��,3,17,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,90
�����s,�{���s,������,�{��,8,35,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,44.6
�����s,�{���s,������,�{��,10,28,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
�����s,�{���s,������,�{��,6,17,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4700.00000000000000000000,67.1
�����s,�{���s,������,�k�{��,4,16,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,73.3
�����s,�{���s,������,�k�{��,8,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,60
�����s,�{���s,������,�{��,15,,75,,�R�k�c�j,,,2022�N��S�l����,5000.00000000000000000000,66.7
�����s,�{���s,�{����,�{��,2,13,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,80
�����s,�{���s,�{����,�{��,3,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,90
�����s,�{���s,���~��,���{�͌�,6,29,65,,�R�k�c�j,,,2022�N��S�l����,3300.00000000000000000000,50.8
�����s,�{���s,���~��,���{�͌�,14,20,55,,,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,41.8
�����s,�{���s,�{�h��,���{,4,46,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,2100.00000000000000000000,32.3
�����s,�{���s,�Β�,���{��,6,40,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,30
�����s,�{���s,�Β�,���{��,8,49,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,27.5
�����s,�{���s,�Β�,���{��,5,28,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,360.00000000000000000000,24
�����s,�{���s,�Β�,���{��,8,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,90
�����s,�{���s,�{����,�{��,3,9,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4500.00000000000000000000,90
�����s,�{���s,�{����,�{��,6,37,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,55.6
�����s,�{���s,�{����,�{��,6,21,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6300.00000000000000000000,84
�����s,�{���s,�{����,�{��,6,37,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,850.00000000000000000000,42.5
�����s,�{���s,�{����,�{��,7,16,30,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,76.7
�����s,�{���s,�{����,�{��,6,9,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,7200.00000000000000000000,90
�����s,�{���s,�{��,�{��,6,28,50,,�P�c�j,�r�q�b,,2022�N��S�l����,3800.00000000000000000000,76
�����s,�{���s,���D��,�{��,8,14,60,,,,,2022�N��S�l����,4000.00000000000000000000,66.7
�����s,�{���s,���D��,���{�͌�,9,29,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,40
�����s,�{���s,���D��,���{�͌�,9,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,58.6
�����s,�{���s,���D��,���{�͌�,9,33,60,,�R�k�c�j,,,2022�N��S�l����,2300.00000000000000000000,38.3
�����s,�{���s,��蒬,�{���{��,16,51,45,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,26.7
�����s,�{���s,�l�J,���͌�,23,,75,,�S�k�c�j,,�H�ƒn��,2022�N��S�l����,2100.00000000000000000000,28
�����s,�{���s,�ᏼ��,���{��,6,40,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,640.00000000000000000000,42.7
�����s,�{���s,�ᏼ��,���{��,7,33,70,,�Q�k�c�j,�q�b,���Z���n��,2022�N��S�l����,4000.00000000000000000000,57.1
�����s,�{���s,�ᏼ��,���{��,14,32,65,,,�q�b,���Z���n��,2022�N��S�l����,2900.00000000000000000000,44.6
�����s,�{���s,�ᏼ��,���{��,7,33,60,,�Q�k�c�j,�q�b,���Z���n��,2022�N��S�l����,3300.00000000000000000000,55
�����s,�{���s,�ᏼ��,���{��,15,32,60,,�Q�k�c�j,�q�b,���Z���n��,2022�N��S�l����,3700.00000000000000000000,61.7
�����s,�{���s,�ᏼ��,���{��,5,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,67.1
�����s,�{���s,�ᏼ��,�{��,8,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3700.00000000000000000000,56.9
�����s,�{���s,������,�������,14,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,35.4
�����s,�{���s,������,�������,12,41,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,33.8
�����s,�{���s,������,�������,13,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,36
�����s,�{���s,�В�,�{��,8,,70,,�Q�k�c�j,,,2022�N��R�l����,4500.00000000000000000000,64.3
�����s,�{���s,����,�{��,5,18,35,,�Q�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,80
�����s,�{���s,����,�{��,8,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,70
�����s,�{���s,����,������O,8,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,50
�����s,�{���s,����,����,2,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,46.2
�����s,�{���s,����,����,2,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,40
�����s,�{���s,����,����,0,31,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,45.5
�����s,�{���s,����,����,2,21,95,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,35.8
�����s,�{���s,����,����,8,28,60,,,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,35
�����s,�{���s,����,����,4,24,95,,���]�l�b�g,�q�b,���H�ƒn��,2022�N��R�l����,5300.00000000000000000000,55.8
�����s,�{���s,�������u,���{��,1,18,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
�����s,�{���s,������,������,6,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,42.9
�����s,�{���s,������,�������,9,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,45.7
�����s,�{���s,������,�������,5,33,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,40
�����s,�{���s,�V��,������,25,31,50,,�Q�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2800.00000000000000000000,56
�����s,�{���s,�Z�g��,���͌�,2,23,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,35.4
�����s,�{���s,�Z�g��,���͌�,3,13,25,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,68