�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�D��S���O�g��,�x�c,���R,30,,650,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5.00000000000000000000,0
���s�{,�D��S���O�g��,�x�c,���R,60,33,165,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,2.7
���s�{,�D��S���O�g��,�x�c,���R,30,35,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,0.8
���s�{,�D��S���O�g��,�x�c,���R,30,54,990,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.5
���s�{,�D��S���O�g��,�x�c,���R,30,18,680,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,2.2
���s�{,�D��S���O�g��,�x�c,���R,30,38,300,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,530.00000000000000000000,1.8
���s�{,�D��S���O�g��,�x�c,���R,60,52,500,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,70.00000000000000000000,0.1
���s�{,�D��S���O�g��,�x�c,���R,30,50,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,2.1
���s�{,�D��S���O�g��,�x�c,���R,30,48,1300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,7000.00000000000000000000,5.4
���s�{,�D��S���O�g��,�x�c,���R,30,39,490,,,�S����,�s�s�v����O,2009�N��S�l����,2400.00000000000000000000,4.9
���s�{,�D��S���O�g��,�x�c,���R,30,37,1500,110,,�S����,�s�s�v����O,2009�N��R�l����,3300.00000000000000000000,2.2
���s�{,�D��S���O�g��,�x�c,���R,30,18,680,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,2.6
