�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,��,���{,30,18,240,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,11.7
���쌧,���{�s,��,���{,30,71,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,4.4
���쌧,���{�s,��,�k���{,25,48,200,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,4.5
���쌧,���{�s,��,�k���{,30,39,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,570.00000000000000000000,7.6
���쌧,���{�s,��,���{,30,52,130,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,9.2
���쌧,���{�s,��,���{,28,9,130,,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2800.00000000000000000000,21.5
���쌧,���{�s,��,���{,30,30,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,10.6
���쌧,���{�s,��,�k���{,29,40,400,410,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,8.3
���쌧,���{�s,��,���{,30,12,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,21.4
���쌧,���{�s,��,���{,29,35,360,280,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,8.3
���쌧,���{�s,��,�k���{,30,,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,1.8
���쌧,���{�s,��,���{,30,36,370,450,,�q�b,��P��Z���n��,2011�N��R�l����,6000.00000000000000000000,16.2
���쌧,���{�s,��,���{,30,,2000,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,31000.00000000000000000000,15.5
���쌧,���{�s,��,���{,26,26,45,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,490.00000000000000000000,10.9
���쌧,���{�s,��,���{,23,49,175,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,9.7
���쌧,���{�s,��,���{,30,36,370,450,,�q�b,��P��Z���n��,2008�N��P�l����,4300.00000000000000000000,11.6
