�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,,2000,,,�q�b,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,28,740,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,2.2
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,51,400,320,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,54,520,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.1
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,44,240,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,,230,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,,380,230,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,30,950,195,,�ؑ�,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,,450,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,40,185,100,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,23.00000000000000000000,0.1
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,,230,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,,470,,,�ؑ�,�s�s�v����O,2015�N��S�l����,140.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,,520,,,�ؑ�,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,54,2000,,,�S����,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.2
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,30,290,125,,�ؑ�,���s�s�v����,2011�N��P�l����,330.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,48,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,220.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,32,180,50,,�S����,�s�s�v����O,2008�N��R�l����,120.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,23,670,250,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1600.00000000000000000000,2.4
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,50,520,85,,�S����,�s�s�v����O,2007�N��R�l����,830.00000000000000000000,1.6
