�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�Øa����,�D������O,25,18,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,1900.00000000000000000000,11.5
��t��,�D���s,�Øa����,�����،�,30,54,760,150,,�S����,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,5.5
��t��,�D���s,�Øa����,�D������O,24,4,220,110,,,�s�X���������,2019�N��R�l����,3500.00000000000000000000,15.9
��t��,�D���s,�Øa����,�D������O,25,32,200,165,,�ؑ�,,2019�N��P�l����,1100.00000000000000000000,5.5
��t��,�D���s,�Øa����,�����،�,30,52,125,75,,�ؑ�,�s�X���������,2018�N��R�l����,150.00000000000000000000,1.2
��t��,�D���s,�Øa����,�����،�,30,42,165,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,50.00000000000000000000,0.3
��t��,�D���s,�Øa����,�����،�,30,36,175,150,,�ؑ�,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,21.7
��t��,�D���s,�Øa����,�D������O,30,,300,,,,�s�X���������,2015�N��P�l����,500.00000000000000000000,1.7
��t��,�D���s,�Øa����,�����،�,30,33,200,145,,�S����,�s�X���������,2014�N��R�l����,1700.00000000000000000000,8.5
��t��,�D���s,�Øa����,�����،�,30,34,170,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,10.6
��t��,�D���s,�Øa����,�����،�,29,18,165,95,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,13.9
��t��,�D���s,�Øa����,�D������O,28,19,135,95,,�ؑ�,�s�X���������,2009�N��R�l����,2100.00000000000000000000,15.6
��t��,�D���s,�Øa����,�����،�,28,16,160,105,,�ؑ�,�s�X���������,2008�N��R�l����,2300.00000000000000000000,14.4
��t��,�D���s,�Øa����,�����،�,30,16,165,100,,�ؑ�,�s�X���������,2008�N��Q�l����,2200.00000000000000000000,13.3
��t��,�D���s,�Øa����,�����،�,28,17,185,105,,�ؑ�,�s�X���������,2007�N��S�l����,2300.00000000000000000000,12.4
��t��,�D���s,�Øa����,�����،�,28,17,170,105,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,15.3
