�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,��H��,�Ö�,90,28,730,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,490.00000000000000000000,0.7
������,���q�s,�H��,�Ö�,60,,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,0.8
������,���q�s,�H���쒹,�Ö�,90,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,5.8
������,���q�s,�H��,�Ö�,60,69,230,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1.4
������,���q�s,�H��,�Ö�,60,,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,0.9
������,���q�s,�H��,�Ö�,90,20,840,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,1.4
������,���q�s,�H��,�Ö�,60,,190,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.8
������,���q�s,�H��,�Ö�,90,55,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,380.00000000000000000000,1.5
������,���q�s,��H��,�Ö�,90,29,990,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,1.6
������,���q�s,��H��,�Ö�,90,,560,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.2
������,���q�s,�H��,�Ö�,60,35,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,680.00000000000000000000,3.1
������,���q�s,�H��,�Ö�,90,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.7
������,���q�s,�H��,�Ö�,90,,650,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.2
������,���q�s,��H��,�Ö�,60,29,870,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,1.7
������,���q�s,��H��,�Ö�,90,,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.4
������,���q�s,��H��,�Ö�,60,25,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,1.6
������,���q�s,��H��,�Ö�,60,54,380,75,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,35.00000000000000000000,0.1
������,���q�s,�H��,�Ö�,90,26,1200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,0.8
������,���q�s,��H��,�Ö�,90,48,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,530.00000000000000000000,0.8
������,���q�s,��H��,�Ö�,90,,630,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,80.00000000000000000000,0.1
������,���q�s,�H��,�Ö�,60,28,120,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,11.7
������,���q�s,�H��,�Ö�,90,45,190,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,270.00000000000000000000,1.4
������,���q�s,�H���쒹,�Ö�,90,49,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,540.00000000000000000000,1.6
������,���q�s,�H��,�Ö�,90,65,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,570.00000000000000000000,1.3
������,���q�s,��H��,�Ö�,90,,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,400.00000000000000000000,0.6
������,���q�s,�H���쒹,�Ö�,90,47,2000,340,,�ؑ�,�s�X���������,2006�N��S�l����,3100.00000000000000000000,1.6
