�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�����C�V,��,30,,190,,,,���H�ƒn��,2023�N��R�l����,4100.00000000000000000000,21.6
�򕌌�,�򕌎s,���������~,��,30,,150,,,,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,40
�򕌌�,�򕌎s,���������~,��,30,,145,260,,�S����,���Z���n��,2023�N��R�l����,800.00000000000000000000,5.5
�򕌌�,�򕌎s,��������,��,25,54,360,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.9
�򕌌�,�򕌎s,�����{��,��,30,1,540,420,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,15000.00000000000000000000,27.8
�򕌌�,�򕌎s,��,��,60,1,170,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,12.4
�򕌌�,�򕌎s,�~�͒�,��,21,1,580,470,,,��Q��Z���n��,2023�N��R�l����,20000.00000000000000000000,34.5
�򕌌�,�򕌎s,�V����,��,16,39,740,1400,,�q�b,���ƒn��,2023�N��R�l����,15000.00000000000000000000,20.3
�򕌌�,�򕌎s,�哴�ΎR,��,120,27,220,150,,,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,8.2
�򕌌�,�򕌎s,������,����,24,44,250,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4
�򕌌�,�򕌎s,������,����,18,52,290,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,4.5
�򕌌�,�򕌎s,���咬,��,30,2,220,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,������,��,30,60,250,,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,11.2
�򕌌�,�򕌎s,����,��,120,22,170,70,,,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,1.5
�򕌌�,�򕌎s,���[�_����,��,13,34,460,175,,�ؑ�,���H�ƒn��,2023�N��R�l����,6800.00000000000000000000,14.8
�򕌌�,�򕌎s,���[�{��,��,11,,630,,,,���H�ƒn��,2023�N��R�l����,5500.00000000000000000000,8.7
�򕌌�,�򕌎s,��H��,��,120,55,300,190,,,��P��Z���n��,2023�N��R�l����,160.00000000000000000000,0.5
�򕌌�,�򕌎s,���v�a��,��,30,36,180,500,,�S����,���ƒn��,2023�N��R�l����,2900.00000000000000000000,16.1
�򕌌�,�򕌎s,����,��,23,31,200,590,,,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,14.5
�򕌌�,�򕌎s,�_����,��,14,55,55,145,,,���ƒn��,2023�N��R�l����,84.00000000000000000000,1.5
�򕌌�,�򕌎s,�k��F,��,30,48,530,175,,�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,3.4
�򕌌�,�򕌎s,�v�ی���,��,15,,50,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,230.00000000000000000000,4.6
�򕌌�,�򕌎s,������,��,30,1,115,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,16.5
�򕌌�,�򕌎s,����,��,4,61,35,130,,�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,34.3
�򕌌�,�򕌎s,��R,��,30,40,70,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,25.00000000000000000000,0.4
�򕌌�,�򕌎s,��R��,��,60,1,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.8
�򕌌�,�򕌎s,���c��,��,30,54,175,185,,,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.6
�򕌌�,�򕌎s,���L��,��,90,47,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,2.3
�򕌌�,�򕌎s,���e��,��,60,31,190,340,,�S����,���Z���n��,2023�N��R�l����,2500.00000000000000000000,13.2
�򕌌�,�򕌎s,����,��,30,19,510,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,7.3
�򕌌�,�򕌎s,�z�K�R,��,120,53,280,105,,,��P���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,2
�򕌌�,�򕌎s,�U��,��,60,,190,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,15.3
�򕌌�,�򕌎s,�ߓc��,��,15,38,30,90,,�ؑ�,�H�ƒn��,2023�N��R�l����,600.00000000000000000000,20
�򕌌�,�򕌎s,�L����,��,30,72,100,115,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,5.7
�򕌌�,�򕌎s,���G,��,60,1,195,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17.4
�򕌌�,�򕌎s,���쌴,��,60,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,10
�򕌌�,�򕌎s,���Z��,��,1,74,60,110,,�ؑ�,���ƒn��,2023�N��R�l����,1500.00000000000000000000,25
�򕌌�,�򕌎s,���Z��,��,6,67,55,200,,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,29.1
�򕌌�,�򕌎s,����,��,90,63,240,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.4
�򕌌�,�򕌎s,�����c,��,90,47,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,4.6
�򕌌�,�򕌎s,�ђ�,��,18,1,140,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,21.4
�򕌌�,�򕌎s,����,����,14,27,350,390,,�y�ʓS����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,11.4
�򕌌�,�򕌎s,���F,��,60,32,175,125,,�y�ʓS����,���Z���n��,2023�N��R�l����,2000.00000000000000000000,11.4
�򕌌�,�򕌎s,�ԑ�,��,30,2,135,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,22.2
�򕌌�,�򕌎s,�����,��,30,1,160,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,21.3
�򕌌�,�򕌎s,���쓌,��,90,41,170,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,630.00000000000000000000,3.7
�򕌌�,�򕌎s,�����,��,60,23,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,3.9
�򕌌�,�򕌎s,�Îs��,��,60,28,270,165,,�ؑ�,�s�X���������,2023�N��R�l����,870.00000000000000000000,3.2
�򕌌�,�򕌎s,�Îs��,��,90,38,65,70,,�ؑ�,���ƒn��,2023�N��R�l����,270.00000000000000000000,4.2
�򕌌�,�򕌎s,�ה�,��,30,8,2000,1400,,�S����,���H�ƒn��,2023�N��R�l����,16000.00000000000000000000,8
�򕌌�,�򕌎s,�{����,��,25,,190,,,,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,9.5
�򕌌�,�򕌎s,�{����,��,23,24,55,170,,�S����,���ƒn��,2023�N��R�l����,1200.00000000000000000000,21.8
�򕌌�,�򕌎s,�^����,��,23,41,150,870,,�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,33.3
�򕌌�,�򕌎s,����,��,90,,195,,,,�ߗ׏��ƒn��,2023�N��R�l����,180.00000000000000000000,0.9
�򕌌�,�򕌎s,����,��,90,1,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.5
�򕌌�,�򕌎s,�a����,��,16,34,85,125,,�S����,���ƒn��,2023�N��R�l����,880.00000000000000000000,10.4
�򕌌�,�򕌎s,�s��,��,20,55,270,410,,�q�b,���ƒn��,2023�N��R�l����,500.00000000000000000000,1.9
�򕌌�,�򕌎s,����,��,60,23,110,125,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,12.7
�򕌌�,�򕌎s,���Ò����,����,7,1,200,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.5
�򕌌�,�򕌎s,���Ò����,����,14,31,250,180,,,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,6.4
�򕌌�,�򕌎s,���Ò��{��,����,6,30,170,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.2
�򕌌�,�򕌎s,�̉�,��,30,1,165,110,,,���H�ƒn��,2023�N��R�l����,5300.00000000000000000000,32.1
�򕌌�,�򕌎s,�Z��Гc,��,25,1,180,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5100.00000000000000000000,28.3
�򕌌�,�򕌎s,�Z��,��,23,2,180,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,17.2
�򕌌�,��_�s,�ԍ⒬,��_,60,1,380,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,4800.00000000000000000000,12.6
�򕌌�,��_�s,�r����,��_,60,48,330,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,2.8
�򕌌�,��_�s,�}��,��_,30,31,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,10.9
�򕌌�,��_�s,�}�ؒ�,��_,30,55,210,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.7
�򕌌�,��_�s,���c��,��_,28,3,165,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,2600.00000000000000000000,15.8
�򕌌�,��_�s,�×���,��_,30,28,400,240,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,5
�򕌌�,��_�s,�璹��,��_,19,55,165,145,,�y�ʓS����,���ƒn��,2023�N��R�l����,950.00000000000000000000,5.8
�򕌌�,��_�s,������,����,60,2,175,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,13.1
�򕌌�,��_�s,�g�{,��_,30,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,15.3
�򕌌�,��_�s,�ђ�,��_,6,42,200,145,,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.5
�򕌌�,��_�s,���c��,��_,30,48,200,,,�S����,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3.5
�򕌌�,��_�s,���c��,��_,60,18,390,165,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,4.4
�򕌌�,��_�s,���c��,��_,30,1,180,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,10.6
�򕌌�,��_�s,����,��_,30,1,185,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,11.9
�򕌌�,��_�s,�O�É���,��_,30,1,200,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17
�򕌌�,��_�s,���F��,��_,30,24,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9.7
�򕌌�,��_�s,���䒬,��_,30,1,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,23.2
�򕌌�,��_�s,�̉ƒ�,��_,30,9,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,12.6
�򕌌�,��_�s,�̉ƒ�,��_,30,1,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,15.2
�򕌌�,��_�s,���c,��_,30,53,195,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,140.00000000000000000000,0.7
�򕌌�,���R�s,����������,��ˏ���,120,50,470,120,,,�s�s�v����O,2023�N��R�l����,160.00000000000000000000,0.3
�򕌌�,���R�s,�z�㒬,���R,30,1,185,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,14.6
�򕌌�,���R�s,����ˉ��򋽈�d����,���R,120,2,550,40,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1
�򕌌�,���R�s,�Ж쒬,���R,25,59,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,5.1
�򕌌�,���R�s,�㉪�{��,���R,30,44,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,2.7
�򕌌�,���R�s,�����{��,���R,25,29,330,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.9
�򕌌�,���R�s,���ؒ�,���R,60,51,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,520.00000000000000000000,3
�򕌌�,���R�s,���쒬��X��,�k�Z,120,34,850,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,730.00000000000000000000,0.9
�򕌌�,���R�s,���쒬��X��,�k�Z,120,29,420,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,760.00000000000000000000,1.8
�򕌌�,���R�s,���쒬��X��,�k�Z,120,32,430,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,20.00000000000000000000,0
�򕌌�,���R�s,�S�C��,���R,18,54,60,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,3.3
�򕌌�,���R�s,�V����,���R,6,31,75,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,26.7
�򕌌�,���R�s,���c��,���R,4,40,70,115,,�ؑ�,���ƒn��,2023�N��R�l����,700.00000000000000000000,10
�򕌌�,���R�s,���c��,���R,8,43,105,165,,�ؑ�,���ƒn��,2023�N��R�l����,1200.00000000000000000000,11.4
�򕌌�,���R�s,�ԉ���,���R,20,4,155,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,16.8
�򕌌�,���R�s,�~����,���R,30,37,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,240.00000000000000000000,1.7
�򕌌�,���R�s,�R�c��,���R,28,55,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�򕌌�,�������s,�ԍ⒬,����,11,1,165,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.9
�򕌌�,�������s,�ԍ⒬,����,14,1,155,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,12.9
�򕌌�,�������s,�s�V�q��,�ÌՌk,30,45,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,120.00000000000000000000,0.6
�򕌌�,�������s,�唨��,������,30,50,340,125,,�ؑ�,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,2.4
�򕌌�,�������s,�匴��,����,18,1,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,16
�򕌌�,�������s,��j��,�P,14,28,780,610,,�S����,�s�X���������,2023�N��R�l����,2900.00000000000000000000,3.7
�򕌌�,�������s,�����c��,���{,30,36,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.2
�򕌌�,�������s,�����c��,���{,60,44,220,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,2
�򕌌�,�������s,����,������,21,54,1600,1000,,�S����,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,3.1
�򕌌�,�������s,���P�u,������,25,37,370,260,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,7.3
�򕌌�,�������s,�P��,����,3,35,310,110,,�ؑ�,�s�X���������,2023�N��R�l����,560.00000000000000000000,1.8
�򕌌�,�������s,�P��,����,6,53,240,80,,�y�ʓS����,�s�X���������,2023�N��R�l����,620.00000000000000000000,2.6
�򕌌�,�������s,�P��,�P,8,37,320,170,,�ؑ�,�s�X���������,2023�N��R�l����,1400.00000000000000000000,4.4
�򕌌�,�������s,�e�V����,������,30,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,470.00000000000000000000,1.9
�򕌌�,�������s,�e�V����,������,30,34,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.2
�򕌌�,�֎s,������,�����Ă炷�O,8,34,340,150,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,250.00000000000000000000,0.7
�򕌌�,�֎s,����,��,30,1,210,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,3100.00000000000000000000,14.8
�򕌌�,�֎s,����,�֌�,26,35,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1
�򕌌�,�֎s,�R����,��,19,44,1100,520,,�S����,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,4.1
�򕌌�,�֎s,���L�m,�։��L�m,14,1,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,12
�򕌌�,�֎s,���L�m,�֎s�����O,15,7,250,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,7.2
�򕌌�,�֎s,�����쒬,��,15,1,140,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,18.6
�򕌌�,�֎s,���ԑ�,�֌�,30,38,220,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.9
�򕌌�,�֎s,��,��,30,3,230,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,15.7
�򕌌�,�֎s,���{��,�֌�,18,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2600.00000000000000000000,14.4
�򕌌�,�֎s,��c��,�֕x��,15,35,620,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,3.5
�򕌌�,�֎s,���ˎs��,��,120,,160,,,,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.3
�򕌌�,�֎s,���|�쒬�J��,��,120,39,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,3.3
�򕌌�,�֎s,�R�m��,��,11,55,185,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1.00000000000000000000,0
�򕌌�,���Ð�s,���,���Ð�,23,10,550,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.5
�򕌌�,���Ð�s,���,���Ð�,28,,170,80,,,��P���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,1.7
�򕌌�,���Ð�s,�≺,�≺,30,46,430,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.1
�򕌌�,���Ð�s,�c��,���Ð�,120,20,560,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1
�򕌌�,���Ð�s,����,���Ð�,30,1,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,6.3
�򕌌�,���Ð�s,�c��,���Ð�,90,34,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,2.6
�򕌌�,���Ð�s,���Ð�,���Ð�,30,39,70,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,1.4
�򕌌�,���Ð�s,���Ð�,���Ð�,26,1,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,12.9
�򕌌�,���Ð�s,���Ð�,���Ð�,25,29,290,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5.2
�򕌌�,���Z�s,���h��,���X,12,32,230,95,,,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2.6
�򕌌�,���Z�s,����,���X,21,5,220,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,7.3
�򕌌�,���Z�s,�i�厚�Ȃ��j,���Z�s,18,50,165,145,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,160.00000000000000000000,1
�򕌌�,���Q�s,����,���Q,120,54,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
�򕌌�,���Q�s,�����c��,���Q,30,23,210,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.6
�򕌌�,���Q�s,�쏬�c��,���Q,25,24,620,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,4.7
�򕌌�,���Q�s,�R�c��,���Q,30,47,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
�򕌌�,�H���s,�㒆��,�]�g��,30,54,135,120,,�ؑ�,�s�X���������,2023�N��R�l����,130.00000000000000000000,1
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,8,1,230,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,13.9
�򕌌�,�H���s,�|�@���ۂ̓�,�H���s�����O,8,1,200,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3100.00000000000000000000,15.5
�򕌌�,�H���s,���ؒ�,�s�j��F,10,15,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.6
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,20,,,�s�s�v����O,2023�N��R�l����,310.00000000000000000000,1.8
�򕌌�,�b�ߎs,��䒬,�b��,4,43,105,200,,�S����,���ƒn��,2023�N��R�l����,960.00000000000000000000,9.1
�򕌌�,�b�ߎs,������,�b��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,2.3
�򕌌�,�b�ߎs,������,�b��,18,1,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,16.9
�򕌌�,�b�ߎs,����������,�b��,19,0,230,95,,,��Q��Z���n��,2023�N��R�l����,4100.00000000000000000000,17.8
�򕌌�,���Z���Ύs,���Ζ쒬,���Ζ�,30,34,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,3.9
�򕌌�,���Z���Ύs,�썇��,���Z�썇,4,1,260,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,8.5
�򕌌�,���Z���Ύs,�썇��,���Z�썇,5,3,150,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,13.3
�򕌌�,���Z���Ύs,������,���Z���c,18,1,280,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,11.1
�򕌌�,���Z���Ύs,�I����,�O������,26,15,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,3.9
�򕌌�,���Z���Ύs,�X�R��,�È�,14,16,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.6
�򕌌�,���Z���Ύs,�R�蒬,���Z���c,14,1,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2600.00000000000000000000,11.3
�򕌌�,�y��s,�򂪋u��,�y��s,30,29,260,200,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5
�򕌌�,�y��s,��,�y��s,26,34,230,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,4.3
�򕌌�,�y��s,���Β�,������,60,54,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.8
�򕌌�,�y��s,���Β�,�y��s,30,51,610,175,,�S����,���H�ƒn��,2023�N��R�l����,400.00000000000000000000,0.7
�򕌌�,�y��s,���Γ��j��,�y��s,60,1,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3400.00000000000000000000,17
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,40,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,2.5
�򕌌�,�y��s,�y��Ò�,�y��s,30,57,770,,,,���H�ƒn��,2023�N��R�l����,500.00000000000000000000,0.6
�򕌌�,�e�����s,�L��������,���P��,19,37,195,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,1000.00000000000000000000,5.1
�򕌌�,�e�����s,�L��������,���d�e����,19,,1500,,,,�H�ƒn��,2023�N��R�l����,8000.00000000000000000000,5.3
�򕌌�,�e�����s,�L����蒬,�O�`��,8,58,105,40,,�ؑ�,�H�ƒn��,2023�N��R�l����,320.00000000000000000000,3
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,15,1,210,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,12.4
�򕌌�,�e�����s,�L���O�c�r��,�O�`��,9,16,580,250,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5200.00000000000000000000,9
�򕌌�,�e�����s,�e������,�e���P��,30,,140,,,,�s�X���������,2023�N��R�l����,300.00000000000000000000,2.1
�򕌌�,�e�����s,�쓇���Ԓ�,�]��,30,28,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,2.9
�򕌌�,�e�����s,�쓇���q��,�]��,60,9,260,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.2
�򕌌�,�e�����s,�쓇�Β�,�ؑ]��,60,22,180,120,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5
�򕌌�,�e�����s,���ؒ�,�L���h,15,12,185,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,11.9
�򕌌�,�e�����s,�{�q��,���P��,30,34,580,65,,�ؑ�,�s�X���������,2023�N��R�l����,730.00000000000000000000,1.3
�򕌌�,�e�����s,�h������,�Z��,10,,100,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,2
�򕌌�,�e�����s,�h�����_��,�h��,,31,360,270,,�S����,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,11.1
�򕌌�,�e�����s,�h���_��,�Z��,11,40,360,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,8.1
�򕌌�,�e�����s,�߉��ΎR��,�V���[,11,16,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5
�򕌌�,�e�����s,�߉��ΎR��,�V���[,11,16,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6.7
�򕌌�,�e�����s,�߉��˖쒬,�V���[,30,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10.3
�򕌌�,�e�����s,�߉��s���u,�e�����s�����O,9,2,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,14.1
�򕌌�,�e�����s,�߉��{��,�߉�,1,65,130,95,,�ؑ�,���ƒn��,2023�N��R�l����,1200.00000000000000000000,9.2
�򕌌�,�e�����s,�Ή���,�L��,23,42,220,120,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.8
�򕌌�,�e�����s,�Ή���,�V�L��,23,47,210,100,,,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.2
�򕌌�,���s,����P�u,����,19,43,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.6
�򕌌�,���s,����P�u,����,18,43,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.8
�򕌌�,���s,���n,���{���C�����n,20,45,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,570.00000000000000000000,3.3
�򕌌�,���s,���n,���{���C�����n,16,,125,,,,��P��Z���n��,2023�N��R�l����,270.00000000000000000000,2.2
�򕌌�,���s,��X,�P,30,4,230,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13
�򕌌�,���s,��X,�P,30,1,230,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�򕌌�,���s,���R,���q,28,61,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0
�򕌌�,���s,�썇,�V��,29,26,1900,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,11000.00000000000000000000,5.8
�򕌌�,���s,�썇,���{���C�����n,18,1,330,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,9.1
�򕌌�,���s,���P�u,�V��,90,43,290,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,510.00000000000000000000,1.8
�򕌌�,���s,���P�u,�P,30,23,270,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,8.1
�򕌌�,���s,��,����,23,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,���s,���b�y,�V��,13,54,260,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,1.9
�򕌌�,���s,���b�y,�V��,16,3,200,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1900.00000000000000000000,9.5
�򕌌�,���s,���c,���q,14,2,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,���s,�y�c,����,14,45,240,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,880.00000000000000000000,3.7
�򕌌�,���s,���b�y,�V��,20,70,140,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,230.00000000000000000000,1.6
�򕌌�,���s,����,����,20,47,230,120,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,9.6
�򕌌�,���s,����,����,14,51,230,115,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.3
�򕌌�,���s,�H��,���q,30,2,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,10.5
�򕌌�,���s,���L��,���q,4,1,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,9
�򕌌�,���s,�L��,�V��,19,1,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2800.00000000000000000000,13.3
�򕌌�,���s,��t��,����,9,44,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,780.00000000000000000000,3
�򕌌�,���s,��t��,����,14,48,300,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,1.5
�򕌌�,�R���s,�⍲,��,120,33,195,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,1
�򕌌�,�R���s,����,��,120,70,400,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.3
�򕌌�,�R���s,���x,��,120,50,140,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,30.00000000000000000000,0.2
�򕌌�,�R���s,���[��,��,120,46,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,6.9
�򕌌�,����s,�,���,18,2,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,17
�򕌌�,����s,���Ó��{��,���,19,39,610,400,,�S����,���H�ƒn��,2023�N��R�l����,4100.00000000000000000000,6.7
�򕌌�,����s,��c�V�c,���,23,21,1800,1900,,�q�b,�H�ƒn��,2023�N��R�l����,20000.00000000000000000000,11.1
�򕌌�,����s,�{�c,���,60,1,195,115,,�ؑ�,���s�s�v����,2023�N��R�l����,2500.00000000000000000000,12.8
�򕌌�,��ˎs,�_�����]�n��,����,120,,150,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,270.00000000000000000000,1.8
�򕌌�,��ˎs,�_��������,����,120,46,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,2.6
�򕌌�,��ˎs,�_��������,����,120,66,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.8
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,28,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,13.3
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,28,1,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,14.1
�򕌌�,��ˎs,�Ð쒬������,��ˌÐ�,6,65,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,2.3