�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����݂�����s,��g��,�_��,18,22,210,170,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,11
��錧,�����݂�����s,��g��,�_��,10,25,185,145,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.6
��錧,�����݂�����s,��g��,�_��,20,2,230,80,,�ؑ�,,2022�N��P�l����,2500.00000000000000000000,10.9
��錧,�����݂�����s,��g��,�_��,14,53,85,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,390.00000000000000000000,4.6
��錧,�����݂�����s,��g��,�_��,10,42,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,590.00000000000000000000,3.5
��錧,�����݂�����s,��g��,�_��,14,18,200,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5
��錧,�����݂�����s,��g��,�_��,19,5,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,11
��錧,�����݂�����s,��g��,�_��,9,42,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,730.00000000000000000000,4.3
��錧,�����݂�����s,��g��,�_��,13,53,330,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.6
��錧,�����݂�����s,��g��,�_��,16,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.5
��錧,�����݂�����s,��g��,�_��,19,6,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,10.9
��錧,�����݂�����s,��g��,�_��,15,52,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,2.3
��錧,�����݂�����s,��g��,�_��,9,,125,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,15.2
��錧,�����݂�����s,��g��,�_��,19,41,145,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,4.1
��錧,�����݂�����s,��g��,�_��,13,45,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,370.00000000000000000000,1.5
��錧,�����݂�����s,��g��,�_��,23,11,230,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.8
��錧,�����݂�����s,��g��,�_��,23,11,220,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,7.3
��錧,�����݂�����s,��g��,�_��,13,17,210,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,9.5
��錧,�����݂�����s,��g��,�_��,11,33,250,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,6
��錧,�����݂�����s,��g��,�_��,13,24,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5.2
��錧,�����݂�����s,��g��,�_��,11,16,210,145,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,12.4
��錧,�����݂�����s,��g��,�_��,10,44,310,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3.5
��錧,�����݂�����s,��g��,�_��,14,41,280,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,4.6
��錧,�����݂�����s,��g��,�_��,12,17,210,135,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,13.3
