�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���l,����,10,,280,210,,�ؑ�,���ƒn��,2021�N��R�l����,2600.00000000000000000000,9.3
���ꌧ,����s,���l,����,12,,180,155,,�ؑ�,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,8.9
���ꌧ,����s,���l,����,11,,160,140,,,���ƒn��,2020�N��R�l����,2100.00000000000000000000,13.1
���ꌧ,����s,���l,����,9,36,470,1100,,�q�b,���ƒn��,2018�N��S�l����,15000.00000000000000000000,31.9
���ꌧ,����s,���l,����,10,,460,,,,���ƒn��,2017�N��R�l����,4000.00000000000000000000,8.7
���ꌧ,����s,���l,����,10,17,130,250,,�S����,���ƒn��,2017�N��P�l����,2500.00000000000000000000,19.2
���ꌧ,����s,���l,����,11,,125,195,,�q�b,���ƒn��,2016�N��S�l����,1500.00000000000000000000,12
���ꌧ,����s,���l,����,8,41,270,330,,�ؑ�,���ƒn��,2016�N��R�l����,1400.00000000000000000000,5.2
���ꌧ,����s,���l,����,8,37,470,2000,,�q�b,���ƒn��,2015�N��P�l����,26000.00000000000000000000,55.3
���ꌧ,����s,���l,����,13,,140,60,,�ؑ�,���ƒn��,2014�N��S�l����,500.00000000000000000000,3.6
���ꌧ,����s,���l,����,12,,1000,,,,���ƒn��,2014�N��P�l����,5300.00000000000000000000,5.3
���ꌧ,����s,���l,����,12,76,165,85,,�ؑ�,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,15.2
���ꌧ,����s,���l,����,9,,50,80,,�ؑ�,���ƒn��,2011�N��S�l����,200.00000000000000000000,4
���ꌧ,����s,���l,����,9,,145,175,,�ؑ�,���ƒn��,2010�N��R�l����,1100.00000000000000000000,7.6
���ꌧ,����s,���l,����,13,,140,,,,���ƒn��,2010�N��R�l����,1000.00000000000000000000,7.1
���ꌧ,����s,���l,����,11,41,185,280,,�S����,���ƒn��,2008�N��S�l����,1500.00000000000000000000,8.1
���ꌧ,����s,���l,����,10,,160,185,,�ؑ�,���ƒn��,2007�N��S�l����,2000.00000000000000000000,12.5
