�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,������,����,120,,760,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,370.00000000000000000000,0.5
�k�C��,����S�����,������,����,120,,175,,,,���H�ƒn��,2023�N��R�l����,3.00000000000000000000,0
�k�C��,����S�����,�����,����,120,,810,,,,�ߗ׏��ƒn��,2023�N��R�l����,970.00000000000000000000,1.2
�k�C��,����S�����,�����Z,����,120,,1100,,,,��Q��Z���n��,2023�N��Q�l����,630.00000000000000000000,0.6
�k�C��,����S�����,���h,����,120,,310,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.5
�k�C��,����S�����,���h,����,120,,410,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.2
�k�C��,����S�����,������,����,120,,150,,,,���ƒn��,2023�N��Q�l����,170.00000000000000000000,1.1
�k�C��,����S�����,������,����,120,,175,,,,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,1.5
�k�C��,����S�����,������,����,120,,1900,,,,���H�ƒn��,2023�N��P�l����,400.00000000000000000000,0.2
�k�C��,����S�����,����a,����,120,,580,,,,���H�ƒn��,2023�N��P�l����,350.00000000000000000000,0.6
�k�C��,����S�����,�����Z,����,120,,1000,,,,��Q��Z���n��,2022�N��S�l����,400.00000000000000000000,0.4
�k�C��,����S�����,���h,����,120,,220,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,2
�k�C��,����S�����,�����Z,����,120,,1100,,,,��Q��Z���n��,2022�N��R�l����,630.00000000000000000000,0.6
�k�C��,����S�����,������,����,120,,240,,,,���ƒn��,2022�N��Q�l����,240.00000000000000000000,1
�k�C��,����S�����,���h,����,120,,290,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,260.00000000000000000000,0.9
�k�C��,����S�����,������,,,,210,,,,��P��Z���n��,2022�N��P�l����,220.00000000000000000000,1
�k�C��,����S�����,���h,,,,165,,,,���ƒn��,2021�N��S�l����,180.00000000000000000000,1.1
�k�C��,����S�����,�����R,,,,185,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,360.00000000000000000000,1.9
�k�C��,����S�����,���h,����,120,,390,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,1.7
�k�C��,����S�����,���h,����,120,,330,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,1.7
�k�C��,����S�����,���h,����,120,,380,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,460.00000000000000000000,1.2
�k�C��,����S�����,���쑩,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,120.00000000000000000000,0.1
�k�C��,����S�����,�����R,����,120,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,60.00000000000000000000,0.4
�k�C��,����S�����,�����R,����,120,,310,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,1.4
�k�C��,����S�����,������,,,,100,,,,�ߗ׏��ƒn��,2021�N��P�l����,160.00000000000000000000,1.6
�k�C��,����S�����,���h,,,,380,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,660.00000000000000000000,1.7
�k�C��,����S�����,������,,,,150,,,,�ߗ׏��ƒn��,2020�N��S�l����,130.00000000000000000000,0.9
�k�C��,����S�����,�����,,,,120,,,,���H�ƒn��,2020�N��S�l����,10.00000000000000000000,0.1
�k�C��,����S�����,���h,,,,620,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,1
�k�C��,����S�����,�����,����,120,,280,,,,�ߗ׏��ƒn��,2020�N��Q�l����,61.00000000000000000000,0.2
�k�C��,����S�����,���h,,,,830,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,0.5
�k�C��,����S�����,���h,,,,410,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,470.00000000000000000000,1.1
�k�C��,����S�����,������,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,1
�k�C��,����S�����,������,����,120,,1000,,,,��P��Z���n��,2019�N��Q�l����,140.00000000000000000000,0.1
�k�C��,����S�����,���h,����,120,,190,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,1.7
�k�C��,����S�����,�����R,����,120,,550,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,0.7
�k�C��,����S�����,�����,����,120,,500,,,,�ߗ׏��ƒn��,2019�N��Q�l����,450.00000000000000000000,0.9
�k�C��,����S�����,�����,����,120,,310,,,,�ߗ׏��ƒn��,2019�N��Q�l����,270.00000000000000000000,0.9
�k�C��,����S�����,������,,,,350,,,,���H�ƒn��,2019�N��P�l����,150.00000000000000000000,0.4
�k�C��,����S�����,����l,,,,2000,,,,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,1.1
�k�C��,����S�����,���h,,,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,1.2
�k�C��,����S�����,������,����,120,,300,,,,��Q��Z���n��,2019�N��P�l����,100.00000000000000000000,0.3
�k�C��,����S�����,������,,,,185,,,,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,0.9
�k�C��,����S�����,���h,,,,240,,,,���ƒn��,2018�N��S�l����,290.00000000000000000000,1.2
�k�C��,����S�����,���h,,,,175,,,,���ƒn��,2018�N��S�l����,180.00000000000000000000,1
�k�C��,����S�����,���h,,,,195,,,,���ƒn��,2018�N��S�l����,210.00000000000000000000,1.1
�k�C��,����S�����,���h,,,,630,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,90.00000000000000000000,0.1
�k�C��,����S�����,������,,,,300,,,,��Q��Z���n��,2018�N��S�l����,5.00000000000000000000,0
�k�C��,����S�����,������,,,,1000,,,,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,1.5
�k�C��,����S�����,������,,,,890,,,,���ƒn��,2018�N��S�l����,150.00000000000000000000,0.2
�k�C��,����S�����,������,,,,90,,,,���ƒn��,2018�N��S�l����,67.00000000000000000000,0.7
�k�C��,����S�����,���{��,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,29.00000000000000000000,0.2
�k�C��,����S�����,�����Z,,,,350,,,,���Z���n��,2018�N��R�l����,200.00000000000000000000,0.6
�k�C��,����S�����,���{��,,,,410,,,,��P��Z���n��,2018�N��R�l����,20.00000000000000000000,0
�k�C��,����S�����,������,,,,320,,,,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,0.9
�k�C��,����S�����,���{��,,,,125,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,50.00000000000000000000,0.4
�k�C��,����S�����,������,,,,350,,,,��P��Z���n��,2017�N��S�l����,220.00000000000000000000,0.6
�k�C��,����S�����,����l,,,,1200,,,,�H�ƒn��,2017�N��S�l����,720.00000000000000000000,0.6
�k�C��,����S�����,����l,,,,2000,,,,�H�ƒn��,2017�N��S�l����,10000.00000000000000000000,5
�k�C��,����S�����,����l,,,,300,,,,���H�ƒn��,2017�N��S�l����,170.00000000000000000000,0.6
�k�C��,����S�����,����l,,,,230,,,,���H�ƒn��,2017�N��S�l����,130.00000000000000000000,0.6
�k�C��,����S�����,����a,,,,420,,,,���ƒn��,2017�N��S�l����,100.00000000000000000000,0.2
�k�C��,����S�����,������,,,,320,,,,��P��Z���n��,2017�N��R�l����,230.00000000000000000000,0.7
�k�C��,����S�����,���h,,,,250,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,290.00000000000000000000,1.2
�k�C��,����S�����,������,,,,910,,,,��P��Z���n��,2017�N��R�l����,260.00000000000000000000,0.3
�k�C��,����S�����,�����R,,,,210,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1
�k�C��,����S�����,�����R,,,,300,,,,��P���w�Z����p�n��,2017�N��R�l����,270.00000000000000000000,0.9
�k�C��,����S�����,������,,,,1000,,,,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,0.5
�k�C��,����S�����,���쑩,,,,260,,,,���H�ƒn��,2017�N��Q�l����,140.00000000000000000000,0.5
�k�C��,����S�����,�����R,,,,280,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,160.00000000000000000000,0.6
�k�C��,����S�����,�����R,,,,320,,,,���Z���n��,2017�N��Q�l����,380.00000000000000000000,1.2
�k�C��,����S�����,�����Z,,,,2000,,,,��Q��Z���n��,2017�N��P�l����,5000.00000000000000000000,2.5
�k�C��,����S�����,������,,,,360,,,,�ߗ׏��ƒn��,2017�N��P�l����,690.00000000000000000000,1.9
�k�C��,����S�����,����l,,,,730,,,,���H�ƒn��,2016�N��S�l����,320.00000000000000000000,0.4
�k�C��,����S�����,������,,,,500,,,,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,1.2
�k�C��,����S�����,���쑩,,,,1200,,,,���H�ƒn��,2016�N��S�l����,83.00000000000000000000,0.1
�k�C��,����S�����,�����R,,,,330,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.9
�k�C��,����S�����,�����R,,,,660,,,,���Z���n��,2016�N��S�l����,1300.00000000000000000000,2
�k�C��,����S�����,������,,,,270,,,,���ƒn��,2016�N��S�l����,440.00000000000000000000,1.6
�k�C��,����S�����,�����,,,,100,,,,�ߗ׏��ƒn��,2016�N��S�l����,150.00000000000000000000,1.5
�k�C��,����S�����,���{��,,,,165,,,,��P���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,1.1
�k�C��,����S�����,������,,,,400,,,,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,0.8
�k�C��,����S�����,������,,,,400,,,,���H�ƒn��,2016�N��R�l����,200.00000000000000000000,0.5
�k�C��,����S�����,������,,,,390,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,230.00000000000000000000,0.6
�k�C��,����S�����,������,,,,390,,,,��P��Z���n��,2016�N��Q�l����,30.00000000000000000000,0.1
�k�C��,����S�����,����l,,,,190,,,,���ƒn��,2016�N��Q�l����,150.00000000000000000000,0.8
�k�C��,����S�����,����l,,,,580,,,,���H�ƒn��,2016�N��Q�l����,200.00000000000000000000,0.3
�k�C��,����S�����,����l,,,,2000,,,,���H�ƒn��,2016�N��Q�l����,250.00000000000000000000,0.1
�k�C��,����S�����,����l,,,,1400,,,,���H�ƒn��,2016�N��Q�l����,120.00000000000000000000,0.1
�k�C��,����S�����,���h,,,,250,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,340.00000000000000000000,1.4
�k�C��,����S�����,������,,,,330,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,570.00000000000000000000,1.7
�k�C��,����S�����,���쑩,,,,105,,,,���H�ƒn��,2016�N��Q�l����,79.00000000000000000000,0.8
�k�C��,����S�����,���쑩,,,,105,,,,���H�ƒn��,2016�N��Q�l����,64.00000000000000000000,0.6
�k�C��,����S�����,���{��,,,,770,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S�����,���h,,,,360,,,,���ƒn��,2016�N��P�l����,500.00000000000000000000,1.4
�k�C��,����S�����,����l,,,,860,,,,���H�ƒn��,2015�N��S�l����,350.00000000000000000000,0.4
�k�C��,����S�����,���쑩,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,48.00000000000000000000,0
�k�C��,����S�����,����a,,,,420,,,,���ƒn��,2015�N��S�l����,130.00000000000000000000,0.3
�k�C��,����S�����,����l,,,,280,,,,���H�ƒn��,2015�N��R�l����,210.00000000000000000000,0.8
�k�C��,����S�����,����l,,,,400,,,,���H�ƒn��,2015�N��R�l����,480.00000000000000000000,1.2
�k�C��,����S�����,�����Z,,,,180,,,,��Q��Z���n��,2015�N��R�l����,160.00000000000000000000,0.9
�k�C��,����S�����,���쑩,,,,70,,,,���H�ƒn��,2015�N��R�l����,54.00000000000000000000,0.8
�k�C��,����S�����,���쑩,,,,260,,,,���H�ƒn��,2015�N��R�l����,140.00000000000000000000,0.5
�k�C��,����S�����,�����,,,,125,,,,�ߗ׏��ƒn��,2015�N��R�l����,150.00000000000000000000,1.2
�k�C��,����S�����,������,,,,120,,,,��Q��Z���n��,2015�N��Q�l����,150.00000000000000000000,1.3
�k�C��,����S�����,�����R,,,,330,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,290.00000000000000000000,0.9
�k�C��,����S�����,����a,,,,300,,,,���H�ƒn��,2015�N��Q�l����,200.00000000000000000000,0.7
�k�C��,����S�����,�����R,����,120,,330,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,370.00000000000000000000,1.1
�k�C��,����S�����,���h,����,120,,150,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,60.00000000000000000000,0.4
�k�C��,����S�����,���h,����,120,,150,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,60.00000000000000000000,0.4
�k�C��,����S�����,������,����,120,,270,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,470.00000000000000000000,1.7
�k�C��,����S�����,���쑩,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.1
�k�C��,����S�����,����l,,,,920,,,,���H�ƒn��,2014�N��R�l����,250.00000000000000000000,0.3
�k�C��,����S�����,�����Z,,,,180,,,,���H�ƒn��,2014�N��R�l����,55.00000000000000000000,0.3
�k�C��,����S�����,������,����,120,,75,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,45.00000000000000000000,0.6
�k�C��,����S�����,���쑩,����,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,30.00000000000000000000,0.2
�k�C��,����S�����,�����R,,,,2000,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,0.6
�k�C��,����S�����,�����R,,,,1800,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,620.00000000000000000000,0.3
�k�C��,����S�����,�����R,,,,300,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,0.3
�k�C��,����S�����,���{��,,,,175,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,5.00000000000000000000,0
�k�C��,����S�����,������,,,,660,,,,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,0.9
�k�C��,����S�����,������,,,,85,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,76.00000000000000000000,0.9
�k�C��,����S�����,���{��,����,120,,110,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,140.00000000000000000000,1.3
�k�C��,����S�����,���{��,,,,340,,,,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,0.9
�k�C��,����S�����,����a,,,,125,,,,���H�ƒn��,2014�N��P�l����,60.00000000000000000000,0.5
�k�C��,����S�����,������,,,,1300,,,,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,0.8
�k�C��,����S�����,����l,,,,140,,,,���H�ƒn��,2013�N��S�l����,90.00000000000000000000,0.6
�k�C��,����S�����,������,,,,330,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,570.00000000000000000000,1.7
�k�C��,����S�����,������,,,,1100,,,,��Q��Z���n��,2013�N��S�l����,630.00000000000000000000,0.6
�k�C��,����S�����,������,,,,330,,,,���ƒn��,2013�N��S�l����,500.00000000000000000000,1.5
�k�C��,����S�����,���{��,,,,470,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.2
�k�C��,����S�����,����l,,,,290,,,,���H�ƒn��,2013�N��R�l����,290.00000000000000000000,1
�k�C��,����S�����,���{��,,,,290,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,340.00000000000000000000,1.2
�k�C��,����S�����,����l,,,,300,,,,���H�ƒn��,2013�N��Q�l����,200.00000000000000000000,0.7
�k�C��,����S�����,����l,,,,230,,,,���H�ƒn��,2013�N��Q�l����,280.00000000000000000000,1.2
�k�C��,����S�����,������,,,,490,,,,���ƒn��,2013�N��Q�l����,400.00000000000000000000,0.8
�k�C��,����S�����,�����R,,,,410,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,540.00000000000000000000,1.3
�k�C��,����S�����,�����R,,,,920,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,660.00000000000000000000,0.7
�k�C��,����S�����,����a,,,,260,,,,���H�ƒn��,2013�N��Q�l����,200.00000000000000000000,0.8
�k�C��,����S�����,������,,,,270,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,470.00000000000000000000,1.7
�k�C��,����S�����,���{��,,,,750,,,,��P���w�Z����p�n��,2012�N��S�l����,30.00000000000000000000,0
�k�C��,����S�����,���h,,,,2000,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,1
�k�C��,����S�����,���쑩,,,,170,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,100.00000000000000000000,0.6
�k�C��,����S�����,�����R,,,,270,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,240.00000000000000000000,0.9
�k�C��,����S�����,������,,,,120,,,,��P��Z���n��,2012�N��Q�l����,110.00000000000000000000,0.9
�k�C��,����S�����,����l,����,120,,1100,,,,���H�ƒn��,2012�N��Q�l����,640.00000000000000000000,0.6
�k�C��,����S�����,������,,,,120,,,,���ƒn��,2012�N��Q�l����,36.00000000000000000000,0.3
�k�C��,����S�����,������,����,120,,230,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,46.00000000000000000000,0.2
�k�C��,����S�����,���h,����,120,,2000,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,1.3
�k�C��,����S�����,���h,����,120,,2000,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,1.2
�k�C��,����S�����,���h,����,120,,260,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,1.5
�k�C��,����S�����,���h,����,120,,440,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.1
�k�C��,����S�����,���h,����,120,,210,,,,��Q��Z���n��,2011�N��S�l����,310.00000000000000000000,1.5
�k�C��,����S�����,���쑩,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,1.1
�k�C��,����S�����,����l,,,,500,,,,���H�ƒn��,2011�N��R�l����,300.00000000000000000000,0.6
�k�C��,����S�����,������,,,,390,,,,�ߗ׏��ƒn��,2011�N��R�l����,500.00000000000000000000,1.3
�k�C��,����S�����,�����R,����,120,,350,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,370.00000000000000000000,1.1
�k�C��,����S�����,���{��,����,120,,300,,,,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,1.7
�k�C��,����S�����,���{��,,,,220,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,200.00000000000000000000,0.9
�k�C��,����S�����,���{��,,,,500,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,220.00000000000000000000,0.4
�k�C��,����S�����,���{��,,,,320,,,,��P��Z���n��,2011�N��Q�l����,390.00000000000000000000,1.2
�k�C��,����S�����,����l,,,,420,,,,���H�ƒn��,2010�N��S�l����,500.00000000000000000000,1.2
�k�C��,����S�����,���{��,,,,530,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,420.00000000000000000000,0.8
�k�C��,����S�����,�����R,,,,1000,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,1.1
�k�C��,����S�����,������,,,,280,,,,��Q��Z���n��,2009�N��S�l����,850.00000000000000000000,3
�k�C��,����S�����,�����R,,,,150,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,270.00000000000000000000,1.8
�k�C��,����S�����,������,,,,330,,,,��P��Z���n��,2009�N��R�l����,240.00000000000000000000,0.7
�k�C��,����S�����,����l,,,,630,,,,���H�ƒn��,2009�N��R�l����,350.00000000000000000000,0.6
�k�C��,����S�����,�����R,,,,340,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,120.00000000000000000000,0.4
�k�C��,����S�����,������,,,,130,,,,���ƒn��,2009�N��R�l����,600.00000000000000000000,4.6
�k�C��,����S�����,������,,,,210,,,,���ƒn��,2009�N��R�l����,500.00000000000000000000,2.4
�k�C��,����S�����,���{��,,,,165,,,,��P��Z���n��,2009�N��R�l����,70.00000000000000000000,0.4
�k�C��,����S�����,������,,,,340,,,,��P��Z���n��,2009�N��Q�l����,320.00000000000000000000,0.9
�k�C��,����S�����,������,,,,210,,,,��P��Z���n��,2009�N��Q�l����,200.00000000000000000000,1
�k�C��,����S�����,�����R,,,,280,,,,��P���w�Z����p�n��,2009�N��Q�l����,540.00000000000000000000,1.9
�k�C��,����S�����,���{��,,,,330,,,,��P���w�Z����p�n��,2009�N��Q�l����,350.00000000000000000000,1.1
�k�C��,����S�����,�����Z,,,,330,,,,���ƒn��,2009�N��P�l����,290.00000000000000000000,0.9
�k�C��,����S�����,������,,,,130,,,,��P��Z���n��,2008�N��S�l����,140.00000000000000000000,1.1
�k�C��,����S�����,�����R,,,,330,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,350.00000000000000000000,1.1
�k�C��,����S�����,������,,,,140,,,,���ƒn��,2008�N��S�l����,200.00000000000000000000,1.4
�k�C��,����S�����,������,,,,130,,,,���H�ƒn��,2008�N��R�l����,120.00000000000000000000,0.9
�k�C��,����S�����,������,,,,1500,,,,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,0.4
�k�C��,����S�����,������,,,,65,,,,���ƒn��,2008�N��R�l����,300.00000000000000000000,4.6
�k�C��,����S�����,����a,,,,170,,,,�ߗ׏��ƒn��,2008�N��R�l����,95.00000000000000000000,0.6
�k�C��,����S�����,������,,,,410,,,,�ߗ׏��ƒn��,2008�N��Q�l����,400.00000000000000000000,1
