�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�{�㒬,�厚���H��,�a��,14,,190,,,,�s�X���������,2023�N��P�l����,2500.00000000000000000000,13.2
��ʌ�,���ʌS�{�㒬,�厚���H��,�a��,9,4,1200,100,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,2.9
��ʌ�,���ʌS�{�㒬,�厚���H��,������������,20,52,200,100,,�ؑ�,�s�X���������,2017�N��S�l����,720.00000000000000000000,3.6
��ʌ�,���ʌS�{�㒬,�厚���H��,������������,23,30,165,130,,�y�ʓS����,�s�X���������,2017�N��P�l����,1900.00000000000000000000,11.5
��ʌ�,���ʌS�{�㒬,�厚���H��,�a��,19,,320,145,,�ؑ�,�s�X���������,2014�N��R�l����,800.00000000000000000000,2.5
��ʌ�,���ʌS�{�㒬,�厚���H��,�a��,13,50,500,230,,�ؑ�,�s�X���������,2013�N��P�l����,580.00000000000000000000,1.2
��ʌ�,���ʌS�{�㒬,�厚���H��,�a��,20,26,500,200,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,2
��ʌ�,���ʌS�{�㒬,�厚���H��,�a��,24,17,440,115,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,5.2
��ʌ�,���ʌS�{�㒬,�厚���H��,�a��,16,44,160,100,,�ؑ�,�s�X���������,2006�N��Q�l����,980.00000000000000000000,6.1
