�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�k�{,���u,120,48,390,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.6
�F�{��,�e�r�s,�k�{,�����,120,2,230,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.9
�F�{��,�e�r�s,�k�{,���u,120,45,200,65,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.3
�F�{��,�e�r�s,�k�{,���u,120,3,240,,,,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.4
�F�{��,�e�r�s,�k�{,���u,120,5,190,85,,�ؑ�,���Z���n��,2019�N��R�l����,2500.00000000000000000000,13.2
�F�{��,�e�r�s,�k�{,���u,120,33,560,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,2.7
�F�{��,�e�r�s,�k�{,���u,120,51,100,65,,�ؑ�,���Z���n��,2018�N��S�l����,230.00000000000000000000,2.3
�F�{��,�e�r�s,�k�{,���u,120,6,760,115,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,3.4
�F�{��,�e�r�s,�k�{,���u,120,24,190,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,7.4
