�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.6
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,120,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,2.1
���茧,���ˎs,���쒬,���т畽�ˌ�,60,48,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,2.5
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.6
���茧,���ˎs,���쒬,���т畽�ˌ�,30,,1300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,920.00000000000000000000,0.7
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,1.6
���茧,���ˎs,���쒬,,,,160,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.9
���茧,���ˎs,���쒬,���т畽�ˌ�,60,15,330,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,690.00000000000000000000,2.1
���茧,���ˎs,���쒬,,,45,410,125,,�u���b�N��,�s�s�v����O,2016�N��P�l����,420.00000000000000000000,1
���茧,���ˎs,���쒬,,,,540,,,,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,2.4
���茧,���ˎs,���쒬,,,53,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,1.2
���茧,���ˎs,���쒬,���т畽�ˌ�,90,36,660,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,60.00000000000000000000,0.1
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,470,140,,�ؑ�,�s�s�v����O,2010�N��Q�l����,960.00000000000000000000,2
���茧,���ˎs,���쒬,,,,200,380,,�ؑ�,,2009�N��R�l����,1100.00000000000000000000,5.5
���茧,���ˎs,���쒬,,,30,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,2.1
���茧,���ˎs,���쒬,,,32,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,360.00000000000000000000,0.6
���茧,���ˎs,���쒬,,,30,550,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,0.9
