�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,���R���_�c,�����,90,27,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,2.2
�a�̎R��,�I�̐�s,���R���_�c,�D��,60,49,580,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,380.00000000000000000000,0.7
�a�̎R��,�I�̐�s,���R���_�c,�����,30,48,250,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.2
�a�̎R��,�I�̐�s,���R���_�c,�����,60,31,115,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.4
�a�̎R��,�I�̐�s,���R���_�c,�����,30,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,30.00000000000000000000,0.3
�a�̎R��,�I�̐�s,���R���_�c,�D��,60,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,26.00000000000000000000,0.3
�a�̎R��,�I�̐�s,���R���_�c,�����,30,76,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,210.00000000000000000000,1.1
�a�̎R��,�I�̐�s,���R���_�c,�����,30,44,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,950.00000000000000000000,2.3
�a�̎R��,�I�̐�s,���R���_�c,�����,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,1.7
