�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,2,420,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,2600.00000000000000000000,6.2
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,20,580,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,690.00000000000000000000,1.2
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,55,1000,570,,�S����,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,0.7
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,20,580,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.7
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,20,840,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.5
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,88.00000000000000000000,0.1
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,120,49,920,360,,,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,0.4
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,120,37,2000,170,,�ؑ�,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,0.2
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,90,,340,,,,�s�s�v����O,2013�N��P�l����,1600.00000000000000000000,4.7
��������,�u�z�u�s,�L�����ɍ�c,�u�z�u,120,24,670,120,,�ؑ�,�s�s�v����O,2011�N��Q�l����,220.00000000000000000000,0.3
��������,�u�z�u�s,�L�����ɍ�c,,,27,360,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,370.00000000000000000000,1
��������,�u�z�u�s,�L�����ɍ�c,,,42,710,130,,�ؑ�,�s�s�v����O,2007�N��R�l����,550.00000000000000000000,0.8
