�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���m����,����,30,58,70,145,,�ؑ�,���ƒn��,2023�N��P�l����,600.00000000000000000000,8.6
��茧,�����s,���m����,����,29,,630,100,,�ؑ�,���ƒn��,2022�N��Q�l����,6000.00000000000000000000,9.5
��茧,�����s,���m����,����,30,,350,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,6.3
��茧,�����s,���m����,����,23,9,900,120,,,���ƒn��,2020�N��P�l����,12000.00000000000000000000,13.3
��茧,�����s,���m����,����,30,61,260,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2100.00000000000000000000,8.1
��茧,�����s,���m����,����,26,45,280,720,,�q�b,���ƒn��,2014�N��S�l����,5600.00000000000000000000,20
��茧,�����s,���m����,����,23,55,340,1300,,�q�b,���ƒn��,2014�N��S�l����,11000.00000000000000000000,32.4
��茧,�����s,���m����,��k��,21,,470,350,,�ؑ�,���ƒn��,2013�N��R�l����,5000.00000000000000000000,10.6
��茧,�����s,���m����,����,28,61,115,95,,�ؑ�,���ƒn��,2013�N��R�l����,1100.00000000000000000000,9.6
��茧,�����s,���m����,����,23,,270,210,,�ؑ�,���ƒn��,2013�N��P�l����,4000.00000000000000000000,14.8
��茧,�����s,���m����,����,26,46,140,350,,�S����,���ƒn��,2012�N��Q�l����,1600.00000000000000000000,11.4
��茧,�����s,���m����,����,26,,195,,,,���ƒn��,2012�N��P�l����,2500.00000000000000000000,12.8
��茧,�����s,���m����,����,23,,120,,,�ؑ�,���ƒn��,2011�N��R�l����,1400.00000000000000000000,11.7
��茧,�����s,���m����,����,27,47,85,,,�S����,���ƒn��,2010�N��S�l����,1000.00000000000000000000,11.8
��茧,�����s,���m����,����,24,49,290,390,,�y�ʓS����,���ƒn��,2010�N��R�l����,3700.00000000000000000000,12.8
��茧,�����s,���m����,����,30,46,210,185,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,1600.00000000000000000000,7.6
��茧,�����s,���m����,����,30,56,440,460,,�ؑ�,���ƒn��,2009�N��P�l����,3600.00000000000000000000,8.2
��茧,�����s,���m����,����,30,59,90,95,,�ؑ�,���ƒn��,2007�N��Q�l����,540.00000000000000000000,6
