�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�l����,�Y��,7,,100,,,,���ƒn��,2018�N��S�l����,3400.00000000000000000000,34
���茧,����s,�l����,�Y��,8,,80,,,,,2017�N��P�l����,3000.00000000000000000000,37.5
���茧,����s,�l����,�Y��,6,,160,,,,���ƒn��,2014�N��R�l����,5200.00000000000000000000,32.5
���茧,����s,�l����,�Y��,7,,145,,,,���ƒn��,2013�N��R�l����,3600.00000000000000000000,24.8
���茧,����s,�l����,�Y��,6,,140,,,,���ƒn��,2013�N��P�l����,2000.00000000000000000000,14.3
���茧,����s,�l����,�Y��,6,,160,,,,���ƒn��,2012�N��Q�l����,5000.00000000000000000000,31.3
���茧,����s,�l����,����,5,,35,,,,���ƒn��,2011�N��R�l����,850.00000000000000000000,24.3
���茧,����s,�l����,�Y��,7,,130,,,,���ƒn��,2008�N��R�l����,3900.00000000000000000000,30
���茧,����s,�l����,�Y��,7,,130,,,,���ƒn��,2008�N��Q�l����,4200.00000000000000000000,32.3
���茧,����s,�l����,,,,270,,,,���ƒn��,2008�N��Q�l����,2200.00000000000000000000,8.1
