�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�얖�L��,����,30,16,150,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,16.7
������,�����s,�얖�L��,����,30,34,930,580,,�S����,���H�ƒn��,2018�N��Q�l����,8200.00000000000000000000,8.8
������,�����s,�얖�L��,����,30,37,85,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,770.00000000000000000000,9.1
������,�����s,�얖�L��,����,30,,165,,,,���H�ƒn��,2014�N��P�l����,4500.00000000000000000000,27.3
������,�����s,�얖�L��,���g�x�c,30,40,130,100,,�q�b,���H�ƒn��,2013�N��S�l����,800.00000000000000000000,6.2
������,�����s,�얖�L��,���g�x�c,30,,180,,,,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,11.1
������,�����s,�얖�L��,���g�x�c,28,37,100,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,14
������,�����s,�얖�L��,����,30,41,135,140,,�ؑ�,���H�ƒn��,2008�N��R�l����,1600.00000000000000000000,11.9
������,�����s,�얖�L��,����,30,26,170,160,,�ؑ�,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,15.9
������,�����s,�얖�L��,���g�x�c,30,41,135,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,9.6
