�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,������,����,120,26,450,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,1.3
���쌧,���v�s,������,����,90,29,430,30,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.2
���쌧,���v�s,������,���v��,120,34,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.1
���쌧,���v�s,������,����,90,52,250,45,,,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0
���쌧,���v�s,������,����,120,28,670,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,1.1
���쌧,���v�s,������,����,90,13,330,25,,�ؑ�,�s�s�v����O,2021�N��Q�l����,430.00000000000000000000,1.3
���쌧,���v�s,������,����,90,47,310,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.2
���쌧,���v�s,������,����,90,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
���쌧,���v�s,������,����,90,45,740,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.2
���쌧,���v�s,������,����,90,45,740,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.4
���쌧,���v�s,������,����,120,48,270,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,0.10000000000000000000,0
���쌧,���v�s,������,����,90,24,730,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,720.00000000000000000000,1
���쌧,���v�s,������,����,90,34,370,30,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.7
���쌧,���v�s,������,����,120,27,770,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,0.8
���쌧,���v�s,������,����,120,,590,,,,�s�s�v����O,2019�N��Q�l����,1.00000000000000000000,0
���쌧,���v�s,������,���v��,120,29,200,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,3
���쌧,���v�s,������,����,90,45,340,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.6
���쌧,���v�s,������,����,120,32,630,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,550.00000000000000000000,0.9
���쌧,���v�s,������,����,90,26,540,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.4
���쌧,���v�s,������,����,90,45,390,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,10.00000000000000000000,0
���쌧,���v�s,������,����,90,45,340,25,,�ؑ�,�s�s�v����O,2016�N��S�l����,0.10000000000000000000,0
���쌧,���v�s,������,���v��,120,43,800,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.1
���쌧,���v�s,������,����,120,40,310,40,,�ؑ�,�s�s�v����O,2016�N��R�l����,280.00000000000000000000,0.9
���쌧,���v�s,������,����,120,44,490,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.5
���쌧,���v�s,������,����,90,,260,,,,�s�s�v����O,2016�N��Q�l����,370.00000000000000000000,1.4
���쌧,���v�s,������,����,120,44,330,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.3
���쌧,���v�s,������,����,120,44,330,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.8
���쌧,���v�s,������,���v��,90,29,250,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,1300.00000000000000000000,5.2
���쌧,���v�s,������,����,120,37,1600,50,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.2
���쌧,���v�s,������,�k����,90,45,350,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,380.00000000000000000000,1.1
���쌧,���v�s,������,����,120,28,420,40,,�ؑ�,�s�s�v����O,2011�N��R�l����,630.00000000000000000000,1.5
���쌧,���v�s,������,����,120,,410,,,,�s�s�v����O,2011�N��R�l����,80.00000000000000000000,0.2
���쌧,���v�s,������,����,90,33,790,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.3
���쌧,���v�s,������,����,120,32,930,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,1.3
���쌧,���v�s,������,����,90,32,490,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,660.00000000000000000000,1.3
���쌧,���v�s,������,����,120,35,500,50,,�ؑ�,�s�s�v����O,2010�N��Q�l����,25.00000000000000000000,0.1
���쌧,���v�s,������,����,90,24,820,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,800.00000000000000000000,1
���쌧,���v�s,������,����,90,24,1200,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,1
���쌧,���v�s,������,����,90,28,670,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,0.4
���쌧,���v�s,������,����,120,28,670,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,850.00000000000000000000,1.3
���쌧,���v�s,������,���v��,120,48,560,50,,�ؑ�,�s�s�v����O,2008�N��Q�l����,530.00000000000000000000,0.9
���쌧,���v�s,������,���v��,120,45,940,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,120.00000000000000000000,0.1
