�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,�����,����,10,29,590,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,0.6
�X��,����s,�����,����,13,53,280,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.5
�X��,����s,�����,����,14,7,230,140,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,13
�X��,����s,�����,����,15,,120,,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,15.8
�X��,����s,�����,����,22,13,220,100,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,7.3
�X��,����s,�����,����,22,,230,,,�ؑ�,�s�X���������,2010�N��R�l����,2100.00000000000000000000,9.1
�X��,����s,�����,����,13,29,155,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,450.00000000000000000000,2.9
�X��,����s,�����,����,11,55,430,410,,�u���b�N��,��P��Z���n��,2008�N��Q�l����,410.00000000000000000000,1
