�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S�Η���,�E�g����,�m���Η�,120,46,155,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.2
�k�C��,�Η��S�Η���,�V����,�m���Η�,21,44,310,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.1
�k�C��,�Η��S�Η���,�V����,�m���Η�,24,51,270,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.4
�k�C��,�Η��S�Η���,�E�g����,�m���Η�,120,,310,220,,�S����,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,3.2
�k�C��,�Η��S�Η���,�t��,�m���Η�,21,42,360,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.7
�k�C��,�Η��S�Η���,�t��,�m���Η�,19,49,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.2
�k�C��,�Η��S�Η���,���z��,�m���Η�,20,44,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1.4
�k�C��,�Η��S�Η���,������,�m���Η�,9,41,960,360,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,0.8
�k�C��,�Η��S�Η���,�t��,�m���Η�,24,39,330,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,0.7
�k�C��,�Η��S�Η���,�����Η�,���Η�,4,47,920,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,90.00000000000000000000,0.1
�k�C��,�Η��S�Η���,�{��,�m���Η�,5,63,115,60,,�u���b�N��,���ƒn��,2022�N��Q�l����,200.00000000000000000000,1.7
�k�C��,�Η��S�Η���,�`��,�m���Η�,4,30,320,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,620.00000000000000000000,1.9
�k�C��,�Η��S�Η���,�t��,�m���Η�,20,32,640,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,1.9
�k�C��,�Η��S�Η���,�V����,�m���Η�,23,43,260,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4.6
�k�C��,�Η��S�Η���,�V����,�m���Η�,18,37,390,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,3.6
�k�C��,�Η��S�Η���,����,�m���Η�,26,40,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.3
�k�C��,�Η��S�Η���,�`��,�m���Η�,7,67,110,130,,,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,1.6
�k�C��,�Η��S�Η���,�{��,�m���Η�,9,55,380,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.4
�k�C��,�Η��S�Η���,�{��,�m���Η�,14,56,320,55,,�u���b�N��,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,3.8
�k�C��,�Η��S�Η���,�`��,�m���Η�,2,68,260,200,,�y�ʓS����,���ƒn��,2021�N��R�l����,360.00000000000000000000,1.4
�k�C��,�Η��S�Η���,�����Η�,���Η�,1,53,350,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.2
�k�C��,�Η��S�Η���,�t��,�m���Η�,19,52,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.9
�k�C��,�Η��S�Η���,�E�g����,,,51,470,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,2.1
�k�C��,�Η��S�Η���,�{��,�m���Η�,5,,380,185,,�ؑ�,���ƒn��,2020�N��S�l����,450.00000000000000000000,1.2
�k�C��,�Η��S�Η���,���z��,�m���Η�,29,44,350,310,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,600.00000000000000000000,1.7
�k�C��,�Η��S�Η���,���z��,�m���Η�,16,40,320,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,2.3
�k�C��,�Η��S�Η���,�{��,�m���Η�,11,,370,,,,��Q��Z���n��,2020�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�Η��S�Η���,����,�m���Η�,15,44,320,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,10.00000000000000000000,0
�k�C��,�Η��S�Η���,�{��,�m���Η�,6,43,290,240,,�ؑ�,���ƒn��,2020�N��P�l����,600.00000000000000000000,2.1
�k�C��,�Η��S�Η���,������,�m���Η�,19,32,1400,680,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,0.7
�k�C��,�Η��S�Η���,�`��,�m���Η�,6,39,760,550,,�ؑ�,���H�ƒn��,2019�N��S�l����,440.00000000000000000000,0.6
�k�C��,�Η��S�Η���,�t��,�m���Η�,15,51,360,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,1
�k�C��,�Η��S�Η���,������,�m���Η�,14,45,300,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,0.7
�k�C��,�Η��S�Η���,�{��,�m���Η�,9,,230,,,�ؑ�,��Q��Z���n��,2019�N��R�l����,190.00000000000000000000,0.8
�k�C��,�Η��S�Η���,�����l,,,27,2000,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,410.00000000000000000000,0.2
�k�C��,�Η��S�Η���,�t��,�m���Η�,20,30,320,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.6
�k�C��,�Η��S�Η���,������,�m���Η�,23,45,500,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,360.00000000000000000000,0.7
�k�C��,�Η��S�Η���,������,�m���Η�,9,20,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.1
�k�C��,�Η��S�Η���,�{��,�m���Η�,7,25,310,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,1.8
�k�C��,�Η��S�Η���,������,�m���Η�,13,,260,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.2
�k�C��,�Η��S�Η���,�{��,�m���Η�,3,65,320,150,,�ؑ�,���ƒn��,2018�N��S�l����,270.00000000000000000000,0.8
�k�C��,�Η��S�Η���,�t��,�m���Η�,19,52,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,80.00000000000000000000,0.3
�k�C��,�Η��S�Η���,������,�m���Η�,14,43,360,230,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,70.00000000000000000000,0.2
�k�C��,�Η��S�Η���,�E�g������,,,44,300,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,1.8
�k�C��,�Η��S�Η���,�E�g����,,,49,600,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,1.7
�k�C��,�Η��S�Η���,������,�m���Η�,9,62,320,85,,,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�Η��S�Η���,������,�m���Η�,10,59,530,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,1.5
�k�C��,�Η��S�Η���,�`����,�m���Η�,9,47,320,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,310.00000000000000000000,1
�k�C��,�Η��S�Η���,�E�g����,,,48,460,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,460.00000000000000000000,1
�k�C��,�Η��S�Η���,������,�m���Η�,14,48,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,110.00000000000000000000,0.6
�k�C��,�Η��S�Η���,�`����,�m���Η�,9,47,320,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,0.8
�k�C��,�Η��S�Η���,�t��,�m���Η�,23,,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,820.00000000000000000000,2.5
�k�C��,�Η��S�Η���,�����Η�,���Η�,2,,970,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,35.00000000000000000000,0
�k�C��,�Η��S�Η���,�����Η�,���Η�,11,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.1
�k�C��,�Η��S�Η���,�t��,�m���Η�,24,,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,3.1
�k�C��,�Η��S�Η���,������,�m���Η�,20,51,580,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.5
�k�C��,�Η��S�Η���,�����Η�,���Η�,14,,2000,720,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,0.7
�k�C��,�Η��S�Η���,������,�m���Η�,11,,650,115,,,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,1
�k�C��,�Η��S�Η���,���z��,�m���Η�,24,54,450,70,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,250.00000000000000000000,0.6
�k�C��,�Η��S�Η���,���z��,�m���Η�,20,7,1300,250,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,6300.00000000000000000000,4.8
�k�C��,�Η��S�Η���,�t��,�m���Η�,15,50,580,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,1
�k�C��,�Η��S�Η���,������,�m���Η�,11,44,430,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,250.00000000000000000000,0.6
�k�C��,�Η��S�Η���,������,�m���Η�,21,20,480,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,4.4
�k�C��,�Η��S�Η���,���L�q,�m���Η�,26,,2000,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,0.7
�k�C��,�Η��S�Η���,�{��,�m���Η�,20,54,690,80,,�ؑ�,��Q��Z���n��,2017�N��P�l����,78.00000000000000000000,0.1
�k�C��,�Η��S�Η���,������,�m���Η�,15,49,300,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.7
�k�C��,�Η��S�Η���,�V����,�m���Η�,26,49,250,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,120.00000000000000000000,0.5
�k�C��,�Η��S�Η���,�V����,�m���Η�,26,46,270,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,190.00000000000000000000,0.7
�k�C��,�Η��S�Η���,�V����,�m���Η�,29,28,2000,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3100.00000000000000000000,1.6
�k�C��,�Η��S�Η���,�`��,�m���Η�,2,53,430,60,,�ؑ�,���ƒn��,2016�N��S�l����,420.00000000000000000000,1
�k�C��,�Η��S�Η���,������,�m���Η�,5,44,520,90,,�u���b�N��,���H�ƒn��,2016�N��R�l����,430.00000000000000000000,0.8
�k�C��,�Η��S�Η���,���z��,�m���Η�,23,27,340,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,1.9
�k�C��,�Η��S�Η���,���L�q,�m���Η�,29,31,300,85,,�ؑ�,���H�ƒn��,2016�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�Η��S�Η���,���z��,�m���Η�,23,33,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,950.00000000000000000000,2.9
�k�C��,�Η��S�Η���,�����Η�,���Η�,13,52,540,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,80.00000000000000000000,0.1
�k�C��,�Η��S�Η���,������,�m���Η�,19,41,350,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,240.00000000000000000000,0.7
�k�C��,�Η��S�Η���,�����Η�,���Η�,7,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,40.00000000000000000000,0
�k�C��,�Η��S�Η���,������,�m���Η�,20,49,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,1.8
�k�C��,�Η��S�Η���,���z��,�m���Η�,18,47,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,650.00000000000000000000,2.2
�k�C��,�Η��S�Η���,���z��,�m���Η�,19,54,380,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.8
�k�C��,�Η��S�Η���,������,�m���Η�,18,56,490,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,160.00000000000000000000,0.3
�k�C��,�Η��S�Η���,�E�g������,,,48,2000,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2000.00000000000000000000,1
�k�C��,�Η��S�Η���,������,�m���Η�,16,57,480,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,330.00000000000000000000,0.7
�k�C��,�Η��S�Η���,������,�m���Η�,14,44,260,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,1.7
�k�C��,�Η��S�Η���,�{��,�m���Η�,6,44,125,145,,�ؑ�,���ƒn��,2015�N��Q�l����,150.00000000000000000000,1.2
�k�C��,�Η��S�Η���,������,�m���Η�,30,46,1900,210,,�S����,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,0.1
�k�C��,�Η��S�Η���,������,�m���Η�,21,42,360,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,0.8
�k�C��,�Η��S�Η���,�V����,�m���Η�,25,49,250,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,63.00000000000000000000,0.3
�k�C��,�Η��S�Η���,���L�q,�m���Η�,26,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,0.8
�k�C��,�Η��S�Η���,������,�m���Η�,14,56,290,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,240.00000000000000000000,0.8
�k�C��,�Η��S�Η���,���z��,�m���Η�,23,45,350,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,100.00000000000000000000,0.3
�k�C��,�Η��S�Η���,�{��,�m���Η�,6,39,520,470,,�S����,���ƒn��,2014�N��S�l����,700.00000000000000000000,1.3
�k�C��,�Η��S�Η���,�t��,�m���Η�,18,50,590,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,2
�k�C��,�Η��S�Η���,������,�m���Η�,7,47,850,610,,�S����,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,1.2
�k�C��,�Η��S�Η���,�t��,�m���Η�,16,50,1700,210,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,0.9
�k�C��,�Η��S�Η���,�����Η�,���Η�,30,,2000,,,,�s�s�v����O,2014�N��P�l����,26.00000000000000000000,0
�k�C��,�Η��S�Η���,�{��,�m���Η�,8,39,320,400,,�ؑ�,���ƒn��,2014�N��P�l����,500.00000000000000000000,1.6
�k�C��,�Η��S�Η���,�����l,�m���Η�,120,46,1500,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.2
�k�C��,�Η��S�Η���,�E�g����,�m���Η�,120,36,330,220,,�ؑ�,�s�s�v����O,2013�N��S�l����,0.09000000000000000000,0
�k�C��,�Η��S�Η���,�V����,�m���Η�,19,50,270,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,1.7
�k�C��,�Η��S�Η���,������,�m���Η�,14,27,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,3.8
�k�C��,�Η��S�Η���,���z��,�m���Η�,18,,1100,,,,��P��Z���n��,2013�N��R�l����,990.00000000000000000000,0.9
�k�C��,�Η��S�Η���,�V����,�m���Η�,19,33,290,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,690.00000000000000000000,2.4
�k�C��,�Η��S�Η���,���x�m,�m���Η�,120,,1300,55,,,�s�s�v����O,2013�N��R�l����,48.00000000000000000000,0
�k�C��,�Η��S�Η���,�{��,�m���Η�,8,65,370,105,,�u���b�N��,��Q��Z���n��,2013�N��R�l����,500.00000000000000000000,1.4
�k�C��,�Η��S�Η���,�{��,�m���Η�,5,,200,230,,�ؑ�,���ƒn��,2013�N��R�l����,250.00000000000000000000,1.3
�k�C��,�Η��S�Η���,������,�m���Η�,22,27,410,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,2
�k�C��,�Η��S�Η���,������,�m���Η�,10,,580,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,780.00000000000000000000,1.3
�k�C��,�Η��S�Η���,�t��,�m���Η�,15,29,350,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,990.00000000000000000000,2.8
�k�C��,�Η��S�Η���,�E�g����,�m���Η�,120,32,780,490,,�ؑ�,�s�s�v����O,2013�N��P�l����,3600.00000000000000000000,4.6
�k�C��,�Η��S�Η���,�t��,�m���Η�,13,55,360,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,1
�k�C��,�Η��S�Η���,�t��,�m���Η�,21,26,350,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.9
�k�C��,�Η��S�Η���,�{��,�m���Η�,13,12,230,65,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1400.00000000000000000000,6.1
�k�C��,�Η��S�Η���,������,�m���Η�,16,54,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,80.00000000000000000000,0.6
�k�C��,�Η��S�Η���,����~��,�m���Η�,60,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,560.00000000000000000000,0.8
�k�C��,�Η��S�Η���,������,�m���Η�,11,29,740,280,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,2.8
�k�C��,�Η��S�Η���,�`��,�m���Η�,6,48,320,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�Η��S�Η���,������,�m���Η�,15,41,310,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,620.00000000000000000000,2
�k�C��,�Η��S�Η���,�E�g����,�m���Η�,120,32,440,170,,�ؑ�,�s�s�v����O,2012�N��P�l����,710.00000000000000000000,1.6
�k�C��,�Η��S�Η���,����,�m���Η�,13,57,2000,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,0.1
�k�C��,�Η��S�Η���,���z��,�m���Η�,20,,360,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,140.00000000000000000000,0.4
�k�C��,�Η��S�Η���,������,�m���Η�,11,47,420,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,1.3
�k�C��,�Η��S�Η���,�`��,�m���Η�,4,60,240,175,,�u���b�N��,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,1.5
�k�C��,�Η��S�Η���,�t��,�m���Η�,20,27,360,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,2.2
�k�C��,�Η��S�Η���,���z��,�m���Η�,17,,310,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,240.00000000000000000000,0.8
�k�C��,�Η��S�Η���,�V����,�m���Η�,19,45,570,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,760.00000000000000000000,1.3
�k�C��,�Η��S�Η���,������,�m���Η�,9,52,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,1.1
�k�C��,�Η��S�Η���,�E�g����,�m���Η�,120,,370,,,,�s�s�v����O,2011�N��Q�l����,620.00000000000000000000,1.7
�k�C��,�Η��S�Η���,�E�g����,�m���Η�,120,,1000,520,,�ؑ�,�s�s�v����O,2011�N��Q�l����,3800.00000000000000000000,3.8
�k�C��,�Η��S�Η���,������,�m���Η�,12,50,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�Η��S�Η���,����~,�m���Η�,90,,1900,,,,�s�s�v����O,2010�N��S�l����,20.00000000000000000000,0
�k�C��,�Η��S�Η���,������,�m���Η�,11,44,360,210,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,1.3
�k�C��,�Η��S�Η���,������,�m���Η�,10,47,750,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.3
�k�C��,�Η��S�Η���,�{��,�m���Η�,6,70,220,60,,�ؑ�,���ƒn��,2010�N��S�l����,84.00000000000000000000,0.4
�k�C��,�Η��S�Η���,���z��,�m���Η�,26,35,650,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,1
�k�C��,�Η��S�Η���,�V����,�m���Η�,27,27,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,330.00000000000000000000,1
�k�C��,�Η��S�Η���,������,�m���Η�,10,64,340,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,270.00000000000000000000,0.8
�k�C��,�Η��S�Η���,�V����,�m���Η�,19,14,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,7.9
�k�C��,�Η��S�Η���,�`��,�m���Η�,6,49,660,150,,�ؑ�,���H�ƒn��,2010�N��Q�l����,800.00000000000000000000,1.2
�k�C��,�Η��S�Η���,������,�m���Η�,9,61,640,130,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��P�l����,730.00000000000000000000,1.1
�k�C��,�Η��S�Η���,�`��,�m���Η�,4,45,2000,2000,,�S����,���H�ƒn��,2010�N��P�l����,940.00000000000000000000,0.5
�k�C��,�Η��S�Η���,�t��,�m���Η�,17,52,630,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,1.6
�k�C��,�Η��S�Η���,������,�m���Η�,18,,320,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,1.3
�k�C��,�Η��S�Η���,�E�g����,�m���Η�,120,47,165,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,750.00000000000000000000,4.5
�k�C��,�Η��S�Η���,�����l,�m���Η�,120,37,300,70,,�ؑ�,�s�s�v����O,2009�N��S�l����,450.00000000000000000000,1.5
�k�C��,�Η��S�Η���,�t��,�m���Η�,15,52,670,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,1.5
�k�C��,�Η��S�Η���,���z��,�m���Η�,19,27,370,150,,�ؑ�,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,4.6
�k�C��,�Η��S�Η���,������,�m���Η�,7,40,400,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,210.00000000000000000000,0.5
�k�C��,�Η��S�Η���,�{��,�m���Η�,13,46,320,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,3.8
�k�C��,�Η��S�Η���,�`��,�m���Η�,5,57,310,380,,�ؑ�,���H�ƒn��,2009�N��R�l����,330.00000000000000000000,1.1
�k�C��,�Η��S�Η���,�t��,�m���Η�,17,45,320,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,5.3
�k�C��,�Η��S�Η���,�V����,�m���Η�,30,50,540,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,1.3
�k�C��,�Η��S�Η���,������,�m���Η�,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,510.00000000000000000000,1.5
�k�C��,�Η��S�Η���,�`��,�m���Η�,4,32,370,195,,�S����,���H�ƒn��,2009�N��Q�l����,230.00000000000000000000,0.6
�k�C��,�Η��S�Η���,�t��,�m���Η�,16,42,530,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,1.2
�k�C��,�Η��S�Η���,�E�g������,,,36,680,185,,�ؑ�,�s�s�v����O,2008�N��R�l����,1300.00000000000000000000,1.9
�k�C��,�Η��S�Η���,�V����,�m���Η�,27,49,250,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,350.00000000000000000000,1.4
�k�C��,�Η��S�Η���,�`��,�m���Η�,6,58,1900,760,,�ؑ�,���H�ƒn��,2008�N��R�l����,1800.00000000000000000000,0.9
�k�C��,�Η��S�Η���,�E�g����,,,64,380,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,630.00000000000000000000,1.7
�k�C��,�Η��S�Η���,���z��,�m���Η�,19,48,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�Η��S�Η���,������,�m���Η�,10,59,370,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,420.00000000000000000000,1.1
�k�C��,�Η��S�Η���,������,�m���Η�,19,55,650,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,550.00000000000000000000,0.8
