�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,�����l,,,36,440,120,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4700.00000000000000000000,10.7
���ꌧ,�����S�ǒJ��,�����l,,,11,480,670,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,25
���ꌧ,�����S�ǒJ��,�����l,,,30,960,290,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,6000.00000000000000000000,6.3
���ꌧ,�����S�ǒJ��,�����l,,,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,17.9
���ꌧ,�����S�ǒJ��,�����l,,,25,230,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,9.6
���ꌧ,�����S�ǒJ��,�����l,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,19.4
���ꌧ,�����S�ǒJ��,�����l,,,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,24.8
���ꌧ,�����S�ǒJ��,�����l,,,43,540,330,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,5.6
���ꌧ,�����S�ǒJ��,�����l,,,8,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,21.8
���ꌧ,�����S�ǒJ��,�����l,,,5,185,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4500.00000000000000000000,24.3
���ꌧ,�����S�ǒJ��,�����l,,,11,210,90,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,12.4
���ꌧ,�����S�ǒJ��,�����l,,,,330,35,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,3.6
���ꌧ,�����S�ǒJ��,�����l,,,8,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,21.8
���ꌧ,�����S�ǒJ��,�����l,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,11.7
���ꌧ,�����S�ǒJ��,�����l,,,19,260,165,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,12.7
���ꌧ,�����S�ǒJ��,�����l,,,42,350,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,5.1
���ꌧ,�����S�ǒJ��,�����l,,,26,290,130,,�u���b�N��,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,6.9
���ꌧ,�����S�ǒJ��,�����l,,,19,470,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,7000.00000000000000000000,14.9
���ꌧ,�����S�ǒJ��,�����l,,,23,290,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2400.00000000000000000000,8.3
���ꌧ,�����S�ǒJ��,�����l,,,13,220,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,11.8
���ꌧ,�����S�ǒJ��,�����l,,,33,390,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2200.00000000000000000000,5.6
���ꌧ,�����S�ǒJ��,�����l,,,28,390,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3000.00000000000000000000,7.7
���ꌧ,�����S�ǒJ��,�����l,,,25,200,125,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,8.5
���ꌧ,�����S�ǒJ��,�����l,,,34,370,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3
