�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�k�݊y�S�݊y��,�Ë�,���h,120,43,350,160,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.6
���m��,�k�݊y�S���h��,�厚���c,���h,90,66,75,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.7
���m��,�k�݊y�S���h��,�厚���c,���h,90,,230,80,,,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.8
���m��,�k�݊y�S�݊y��,�Ë�,���h,120,28,660,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.3
���m��,�k�݊y�S���h��,�厚�{��,���h,60,45,570,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,0.5
���m��,�k�݊y�S�L����,�㍕��,���h,120,,130,210,,�ؑ�,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0.1
���m��,�k�݊y�S���h��,�厚���݊y,���h,90,,570,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,110.00000000000000000000,0.2
���m��,�k�݊y�S���h��,�厚���݊y,���h,90,,1800,,,,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,0.8
���m��,�k�݊y�S���h��,�厚�{��,���h,60,69,190,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,900.00000000000000000000,4.7
���m��,�k�݊y�S�݊y��,�Ë�,���h,120,41,105,55,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.3
���m��,�k�݊y�S���h��,�厚�U��,���h,120,26,2000,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,700.00000000000000000000,0.4
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,680,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,0.9
���m��,�k�݊y�S�L����,��F��,���h,120,23,1000,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,1.4
���m��,�k�݊y�S���h��,�厚�O��,���h,8,,150,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,160.00000000000000000000,1.1
���m��,�k�݊y�S�L����,��F��,���h,120,21,1100,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,890.00000000000000000000,0.8
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,430,110,,,�s�s�v����O,2020�N��Q�l����,540.00000000000000000000,1.3
���m��,�k�݊y�S�L����,��F��,���h,120,40,2000,,,�ؑ�,�s�s�v����O,2020�N��P�l����,450.00000000000000000000,0.2
���m��,�k�݊y�S���h��,�厚�{��,���h,60,68,260,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,190.00000000000000000000,0.7
���m��,�k�݊y�S���h��,�厚�{��,���h,60,74,410,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,130.00000000000000000000,0.3
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,80,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,110.00000000000000000000,1.4
���m��,�k�݊y�S���h��,�厚��p,���h,60,,900,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1300.00000000000000000000,1.4
���m��,�k�݊y�S�L����,��F��,���h,120,38,940,320,,�ؑ�,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,0.4
���m��,�k�݊y�S���h��,�厚�{��,���h,60,53,460,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,290.00000000000000000000,0.6
���m��,�k�݊y�S�݊y��,�Ë�,���h,120,67,800,230,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.3
���m��,�k�݊y�S�L����,��F��,���h,120,64,410,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0.1
���m��,�k�݊y�S�L����,��F��,���h,120,,360,,,,�s�s�v����O,2017�N��Q�l����,140.00000000000000000000,0.4
���m��,�k�݊y�S���h��,�厚��p,���h,90,20,670,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,1600.00000000000000000000,2.4
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,290,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,55.00000000000000000000,0.2
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,120,,,,�s�s�v����O,2015�N��S�l����,190.00000000000000000000,1.6
���m��,�k�݊y�S���h��,�厚�O��,���h,30,69,730,420,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.7
���m��,�k�݊y�S���h��,�厚�{��,���h,90,17,350,180,,�ؑ�,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,2
���m��,�k�݊y�S���h��,�厚�{��,���h,60,45,410,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.7
���m��,�k�݊y�S���h��,�厚��,���h,120,24,2000,150,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,0.2
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,630,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.8
���m��,�k�݊y�S���h��,�厚�O��,���h,4,59,660,210,,�ؑ�,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,1.7
���m��,�k�݊y�S���h��,�厚��,���h,120,34,180,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,2.5
���m��,�k�݊y�S�L����,��F��,���h,120,53,350,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.4
���m��,�k�݊y�S�݊y��,�_�c,���h,20,,400,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,75.00000000000000000000,0.2
���m��,�k�݊y�S�݊y��,�Ë�,���h,120,32,450,165,,�ؑ�,�s�s�v����O,2009�N��S�l����,320.00000000000000000000,0.7
���m��,�k�݊y�S���h��,�厚����,���h,120,,1600,,,,�s�s�v����O,2009�N��Q�l����,40.00000000000000000000,0
���m��,�k�݊y�S���h��,�厚�䉀,���h,5,,2000,,,,�s�s�v����O,2009�N��Q�l����,90.00000000000000000000,0
���m��,�k�݊y�S�L����,��F��,���h,120,,2000,,,�S�����A�ؑ�,�s�s�v����O,2009�N��P�l����,1300.00000000000000000000,0.7
���m��,�k�݊y�S���h��,�厚�{��,���h,60,,310,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,970.00000000000000000000,3.1
���m��,�k�݊y�S���h��,�厚���c,���h,90,,350,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,850.00000000000000000000,2.4
���m��,�k�݊y�S���h��,�厚�U��,���h,120,33,330,200,,�ؑ�,�s�s�v����O,2008�N��Q�l����,870.00000000000000000000,2.6
