�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,������,�V����,6,35,85,165,,�S����,��Q��Z���n��,2021�N��S�l����,2800.00000000000000000000,32.9
���m��,���É��s�����,������,�V����,7,62,280,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,6700.00000000000000000000,23.9
���m��,���É��s�����,������,����^���꓌,8,5,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,7500.00000000000000000000,53.6
���m��,���É��s�����,������,�V����,8,5,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,6300.00000000000000000000,37.1
���m��,���É��s�����,������,����^���꓌,7,7,175,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,9500.00000000000000000000,54.3
���m��,���É��s�����,������,�V����,5,33,100,140,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,28
���m��,���É��s�����,������,�V����,5,,175,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,18.9
���m��,���É��s�����,������,�V����,8,19,320,510,,�q�b,��P��Z���n��,2013�N��Q�l����,6000.00000000000000000000,18.8
���m��,���É��s�����,������,����^���꓌,8,19,280,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,8900.00000000000000000000,31.8
���m��,���É��s�����,������,����^���꓌,7,36,290,470,,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,9200.00000000000000000000,31.7
���m��,���É��s�����,������,����^���꓌,6,64,1800,1700,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,19000.00000000000000000000,10.6
���m��,���É��s�����,������,�V����,5,34,125,170,,�q�b,��Q��Z���n��,2008�N��S�l����,3300.00000000000000000000,26.4
���m��,���É��s�����,������,�V����,8,36,290,470,,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,7600.00000000000000000000,26.2
���m��,���É��s�����,������,�V����,8,19,320,450,,�q�b,��Q��Z���n��,2006�N��R�l����,13000.00000000000000000000,40.6
���m��,���É��s�����,������,�V����,8,65,320,340,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,4500.00000000000000000000,14.1
