�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��ג�,������,18,28,75,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,25.3
���茧,�����ێs,��ג�,������,18,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,24.6
���茧,�����ێs,��ג�,������,16,34,55,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,950.00000000000000000000,17.3
���茧,�����ێs,��ג�,������,20,,55,,�Q�k�c�j,,���ƒn��,2020�N��R�l����,1400.00000000000000000000,25.5
���茧,�����ێs,��ג�,������,16,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,22.9
���茧,�����ێs,��ג�,������,16,28,70,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,21.4
���茧,�����ێs,��ג�,������,18,28,75,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,500.00000000000000000000,6.7
���茧,�����ێs,��ג�,������,16,,90,,�R�k�c�j,,,2018�N��P�l����,980.00000000000000000000,10.9
���茧,�����ێs,��ג�,������,16,28,70,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��Q�l����,1400.00000000000000000000,20
���茧,�����ێs,��ג�,������,16,34,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,21.8
���茧,�����ێs,��ג�,������,16,34,55,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1100.00000000000000000000,20
���茧,�����ێs,��ג�,������,15,,65,,,�r�q�b,,2016�N��S�l����,1500.00000000000000000000,23.1
���茧,�����ێs,��ג�,������,18,27,65,,�R�k�c�j,�r�q�b,,2016�N��Q�l����,1300.00000000000000000000,20
���茧,�����ێs,��ג�,������,13,,55,,�R�k�c�j,�q�b,,2014�N��P�l����,1200.00000000000000000000,21.8
���茧,�����ێs,��ג�,������,19,28,75,,�R�k�c�j,�r�q�b,,2012�N��S�l����,1100.00000000000000000000,14.7
���茧,�����ێs,��ג�,������,16,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1500.00000000000000000000,23.1
���茧,�����ێs,��ג�,������,16,34,65,,�R�k�c�j,�q�b,,2012�N��P�l����,1000.00000000000000000000,15.4
���茧,�����ێs,��ג�,������,18,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1000.00000000000000000000,15.4
���茧,�����ێs,��ג�,������,16,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1200.00000000000000000000,18.5
���茧,�����ێs,��ג�,������,18,34,55,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,970.00000000000000000000,17.6
���茧,�����ێs,��ג�,,,,55,,�R�k�c�j,�q�b,,2008�N��S�l����,690.00000000000000000000,12.5
���茧,�����ێs,��ג�,������,15,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1000.00000000000000000000,14.3
���茧,�����ێs,��ג�,������,18,34,65,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,600.00000000000000000000,9.2
���茧,�����ێs,��ג�,������,16,34,65,,�R�k�c�j,�q�b,���ƒn��,2007�N��S�l����,890.00000000000000000000,13.7
���茧,�����ێs,��ג�,������,18,34,55,,�R�k�c�j,�q�b,���ƒn��,2007�N��R�l����,850.00000000000000000000,15.5
���茧,�����ێs,��ג�,,,34,55,,�R�k�c�j,�q�b,,2007�N��R�l����,850.00000000000000000000,15.5
