�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�r���,�����v,�F��O,2,9,80,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,7800.00000000000000000000,97.5
�����s,�r���,�����v,�F��O,8,49,105,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,14.3
�����s,�r���,����,�����񒚖�,1,1,60,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,100
�����s,�k��,�x�D,����,4,1,55,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,109.1
�����s,������,����,����,14,28,65,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2600.00000000000000000000,40
�����s,�V�h��,����c�ߊ���,����c,7,35,220,500,,�q�b,��Q��Z���n��,2023�N��R�l����,26000.00000000000000000000,118.2
�����s,�V�h��,����c�ߊ���,����c,5,34,160,480,,�S����,��P��Z���n��,2023�N��R�l����,33000.00000000000000000000,206.3
�����s,�r���,���Z,�r�������O,4,71,40,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,850.00000000000000000000,21.3
�����s,�r���,�r��,�r��񒚖�,4,1,120,200,,�ؑ�,���H�ƒn��,2023�N��Q�l����,12000.00000000000000000000,100
�����s,�k��,�x�D,����,4,1,40,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,115
�����s,�k��,�x�D,����,2,1,55,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,85.5
�����s,�k��,�x�D,����,2,1,50,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,114
�����s,�r���,���Z,�r��ꒆ�O,2,7,75,120,,�S����,���H�ƒn��,2023�N��Q�l����,9100.00000000000000000000,121.3
�����s,�V�h��,����c�쒬,����c,3,3,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8000.00000000000000000000,160
�����s,�V�h��,�ˎR,����c,6,4,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,126.3
�����s,�k��,�h��,�h��,1,13,50,75,,,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,90
�����s,�r���,�����v,�{�m�O,3,30,50,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,62
�����s,�k��,���P��,���P���l����,5,,115,,,,�ߗ׏��ƒn��,2023�N��P�l����,11000.00000000000000000000,95.7
�����s,�r���,�����v,�F��O,9,51,55,60,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,34.5
�����s,�r���,�����v,�F��O,8,1,60,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,80
�����s,�r���,�����v,�F��O,4,18,70,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,71.4
�����s,�r���,�����v,�F��O,5,1,45,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,5100.00000000000000000000,113.3
�����s,�r���,�����v,����,3,6,45,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,108.9
�����s,�k��,�x�D,����,5,8,85,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,68.2
�����s,������,�֌�,����c,10,10,80,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,150
�����s,�V�h��,������c,����c,9,2,65,230,,�q�b,���H�ƒn��,2023�N��P�l����,25000.00000000000000000000,384.6
�����s,�r���,�����v,�{�m�O,8,55,70,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,38.6
�����s,�r���,�����v,�r��ԌɑO,4,52,220,200,,�ؑ�,���H�ƒn��,2022�N��S�l����,8500.00000000000000000000,38.6
�����s,�r���,�����v,�r��ԌɑO,1,6,130,210,,�S����,���H�ƒn��,2022�N��S�l����,15000.00000000000000000000,115.4
�����s,�r���,�r��,�r�쎵����,1,60,30,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,73.3
�����s,�r���,�����v,�F��O,5,5,35,30,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,82.9
�����s,�r���,�����v,����,3,38,95,360,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,11000.00000000000000000000,115.8
�����s,�r���,�����v,����,3,38,165,330,,�q�b,���H�ƒn��,2022�N��S�l����,14000.00000000000000000000,84.8
�����s,�r���,����,�F��O,12,1,100,180,,�ؑ�,���H�ƒn��,2022�N��S�l����,12000.00000000000000000000,120
�����s,������,����,����,10,44,100,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,16
�����s,�k��,�x�D,����,4,49,100,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,38
�����s,������,�֌�,����c,9,32,195,145,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,23000.00000000000000000000,117.9
�����s,�V�h��,����c�ߊ���,����c,8,34,260,1300,,�r�q�b,���ƒn��,2022�N��S�l����,100000.00000000000000000000,384.6
�����s,�V�h��,����c�ߊ���,����c,7,4,70,125,,�S����,��Q��Z���n��,2022�N��S�l����,15000.00000000000000000000,214.3
�����s,������,�֌�,����c,10,53,105,180,,�q�b,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,52.4
�����s,�r���,�����v,�����v�O����,3,43,75,85,,,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,26.7
�����s,�r���,�����v,�{�m�O,4,2,105,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,52.4
�����s,�r���,�����v,�F��O,5,20,70,130,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,50
�����s,�r���,�����v,����,2,44,45,55,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,24.4
�����s,�r���,�����v,����,3,1,60,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,85
�����s,������,����,����,11,2,85,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,48.2
�����s,������,����,����,11,1,65,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4400.00000000000000000000,67.7
�����s,�k��,�x�D,����,1,2,65,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,6400.00000000000000000000,98.5
�����s,�r���,�����v,����,4,,105,150,,,���H�ƒn��,2022�N��R�l����,5500.00000000000000000000,52.4
�����s,�k��,�x�D,����,3,53,75,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,16
�����s,�V�h��,��v�䒬,����c,4,15,75,135,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,80
�����s,�V�h��,����c�ߊ���,����c,7,62,65,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,6000.00000000000000000000,92.3
�����s,�V�h��,����c�ߊ���,����c,2,,130,,,,��Q��Z���n��,2022�N��R�l����,17000.00000000000000000000,130.8
�����s,�V�h��,����c�ߊ���,����c,2,,115,,,,��Q��Z���n��,2022�N��R�l����,12000.00000000000000000000,104.3
�����s,�r���,�����v,�����v�O����,3,2,40,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,127.5
�����s,�r���,�����v,�F��O,6,8,35,70,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,120
�����s,�r���,�����v,�F��O,5,2,140,165,,�ؑ�,���H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,78.6
�����s,�r���,�����v,�F��O,6,2,60,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5700.00000000000000000000,95
�����s,�r���,�����v,�F��O,6,2,35,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,111.4
�����s,�k��,�x�D,����,5,20,50,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,66
�����s,�k��,�x�D,����,5,49,110,210,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,32.7
�����s,������,����,����,11,2,85,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,48.2
�����s,�V�h��,�ˎR,����c,7,12,65,135,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,215.4
�����s,�V�h��,�ᏼ��,����c,7,26,70,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7100.00000000000000000000,101.4
�����s,�V�h��,����c�ߊ���,����c,7,62,65,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5000.00000000000000000000,76.9
�����s,�V�h��,����c�ߊ���,����c,3,62,130,190,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,14000.00000000000000000000,107.7
�����s,�r���,�����v,�����v�O����,3,37,35,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,57.1
�����s,�r���,�����v,�����v�O����,3,3,70,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5700.00000000000000000000,81.4
�����s,�r���,�����v,�r��V���n�O,3,43,250,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,16
�����s,�r���,�����v,�r��ԌɑO,2,2,65,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,92.3
�����s,�r���,�����v,�r��ԌɑO,4,52,220,200,,�ؑ�,���H�ƒn��,2022�N��P�l����,5500.00000000000000000000,25
�����s,�k��,����,����꒚��,5,2,50,90,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,122
�����s,�r���,���Z,�r�������O,7,,160,140,,�ؑ�,���H�ƒn��,2022�N��P�l����,10000.00000000000000000000,62.5
�����s,�k��,����,���P���l����,3,3,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7600.00000000000000000000,108.6
�����s,�k��,����,���P���l����,3,3,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,90
�����s,�k��,����,���P���l����,2,13,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,76
�����s,�r���,�����v,�F��O,5,2,40,70,,,���H�ƒn��,2022�N��P�l����,5400.00000000000000000000,135
�����s,�r���,�����v,�����񒚖�,2,2,65,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6300.00000000000000000000,96.9
�����s,�r���,�����v,�F��O,6,2,60,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,5800.00000000000000000000,96.7
�����s,�r���,�����v,�F��O,3,46,105,170,,�ؑ�,���H�ƒn��,2022�N��P�l����,7300.00000000000000000000,69.5
�����s,�r���,�����v,����,3,16,80,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,51.3
�����s,�r���,�����v,����,3,76,70,50,,�ؑ�,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,14.3
�����s,�r���,�����v,����,3,38,95,360,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,7800.00000000000000000000,82.1
�����s,�r���,�����v,����,2,38,65,250,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,8500.00000000000000000000,130.8
�����s,�r���,�����v,����,6,2,50,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,80
�����s,�L����,���c,����c,12,45,35,60,,,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,82.9
�����s,�k��,�x�D,�h��,4,2,85,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,7300.00000000000000000000,85.9
�����s,�r���,�����v,�{�m�O,3,26,1800,2000,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,69000.00000000000000000000,38.3
�����s,�r���,�����v,�r��ԌɑO,2,2,50,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,5100.00000000000000000000,102
�����s,�k��,����,����꒚��,0,3,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,81.5
�����s,�r���,���Z,�r�������O,5,31,65,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
�����s,�r���,�r��,�r��񒚖�,9,2,75,95,,�ؑ�,�H�ƒn��,2021�N��S�l����,5800.00000000000000000000,77.3
�����s,�k��,����,���P���l����,2,13,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,60
�����s,�r���,�����v,�F��O,5,15,135,110,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,37
�����s,�r���,�����v,����,6,28,40,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,32.5
�����s,�r���,�����v,����,2,3,50,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,94
�����s,�r���,�����v,����,2,2,45,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,100
�����s,�k��,�㒆��,����,2,61,70,70,,,���H�ƒn��,2021�N��S�l����,4300.00000000000000000000,61.4
�����s,�V�h��,������c,����c,11,2,140,400,,�q�b,���H�ƒn��,2021�N��S�l����,36000.00000000000000000000,257.1
�����s,�k��,�x�D,����,3,55,70,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,42.9
�����s,�k��,�x�D,����,5,,45,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,35.6
�����s,�V�h��,��v�䒬,����c,6,68,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,90.9
�����s,�k��,�x�D,����,4,17,105,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,7500.00000000000000000000,71.4
�����s,�V�h��,����c��,����c,6,55,90,145,,�ؑ�,���ƒn��,2021�N��S�l����,10000.00000000000000000000,111.1
�����s,�V�h��,�ٓV��,����c,8,48,175,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,68.6
�����s,�V�h��,�ٓV��,����c,8,32,165,135,,,��P�풆���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,78.8
�����s,�V�h��,����c�ߊ���,����c,8,24,65,70,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,6300.00000000000000000000,96.9
�����s,�k��,�h��,�h��,1,67,110,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,33.6
�����s,�r���,�����v,�r��V���n�O,3,3,35,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,71.4
�����s,�k��,����,�򒹎R,3,2,180,860,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,73000.00000000000000000000,405.6
�����s,�r���,�r��,�r�������O,10,,55,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,5000.00000000000000000000,90.9
�����s,�k��,���P��,���P���l����,5,38,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,58.2
�����s,�r���,�����v,�F��O,6,2,60,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,5400.00000000000000000000,90
�����s,�r���,�����v,�F��O,5,2,90,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,5900.00000000000000000000,65.6
�����s,�r���,�����v,����,4,7,55,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,81.8
�����s,�r���,�����v,�F��O,6,43,220,230,,�ؑ�,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,24.1
�����s,�r���,�����v,�����񒚖�,5,37,190,,,�S����,���H�ƒn��,2021�N��R�l����,8500.00000000000000000000,44.7
�����s,�r���,�����v,����,3,,40,70,,,�ߗ׏��ƒn��,2021�N��R�l����,4500.00000000000000000000,112.5
�����s,�r���,�����v,����,3,,60,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5600.00000000000000000000,93.3
�����s,�V�h��,������c,����c,9,54,140,60,,,���ƒn��,2021�N��R�l����,34000.00000000000000000000,242.9
�����s,�V�h��,�n�ꉺ��,����c,2,3,50,200,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,27000.00000000000000000000,540
�����s,�V�h��,����c��,����c,2,2,195,550,,�q�b,��Q��Z���n��,2021�N��R�l����,77000.00000000000000000000,394.9
�����s,�V�h��,����c�ߊ���,����c,4,52,75,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2700.00000000000000000000,36
�����s,������,�֌�,����c,10,6,45,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,7500.00000000000000000000,166.7
�����s,�r���,�����v,�����v�O����,3,3,45,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,3600.00000000000000000000,80
�����s,�k��,�h��,�h��,1,,60,105,,,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,103.3
�����s,�r���,�����v,�����v�O����,2,,50,,,,���H�ƒn��,2021�N��R�l����,310.00000000000000000000,6.2
�����s,�r���,�����v,�r��V���n�O,5,56,185,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,9900.00000000000000000000,53.5
�����s,�r���,�����v,�{�m�O,4,2,60,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,4600.00000000000000000000,76.7
�����s,�r���,�r��,�r�������O,1,45,110,380,,�q�b,���ƒn��,2021�N��Q�l����,12000.00000000000000000000,109.1
�����s,�k��,���P��,����꒚��,3,51,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,56
�����s,�r���,�r��,�r�������O,2,29,75,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,58.7
�����s,�r���,�r��,�r�������O,4,2,75,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5900.00000000000000000000,78.7
�����s,�k��,���P��,���P���l����,6,16,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,64
�����s,�r���,�r��,�r��񒚖�,4,,80,25,,,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,31.3
�����s,�k��,����,���P���l����,3,3,60,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,7200.00000000000000000000,120
�����s,�r���,�r��,�r��񒚖�,4,3,60,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4900.00000000000000000000,81.7
�����s,�r���,����,�F��O,11,3,50,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,90
�����s,�r���,�����v,�F��O,5,3,55,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,80
�����s,�r���,����,�F��O,11,3,50,65,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,88
�����s,�r���,�����v,����,3,48,50,50,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,22
�����s,�r���,�����v,����,3,35,175,700,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,22000.00000000000000000000,125.7
�����s,�r���,�����v,����,2,2,65,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4800.00000000000000000000,73.8
�����s,�k��,�x�D,����,3,42,95,45,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,17.9
�����s,�V�h��,�ˎR,����c,6,,55,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,127.3
�����s,�V�h��,������c,����c,10,4,90,470,,�S����,���ƒn��,2021�N��Q�l����,50000.00000000000000000000,555.6
�����s,�V�h��,�ˎR,����c,6,,55,75,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,120
�����s,�V�h��,����c�쒬,����c,1,28,135,500,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,18000.00000000000000000000,133.3
�����s,�k��,�x�D,�h��,4,3,50,60,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,72
�����s,�r���,�����v,�����v�O����,4,3,35,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,114.3
�����s,�r���,�����v,�����v�O����,1,3,55,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5200.00000000000000000000,94.5
�����s,�r���,�����v,�r��ԌɑO,3,3,50,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,96
�����s,�k��,����,����꒚��,5,59,55,65,,�ؑ�,���ƒn��,2021�N��P�l����,17000.00000000000000000000,309.1
�����s,�k��,����,����꒚��,1,2,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6200.00000000000000000000,53.9
�����s,�r���,�r��,�r��񒚖�,8,39,75,70,,�ؑ�,�H�ƒn��,2021�N��P�l����,1800.00000000000000000000,24
�����s,�r���,�����v,�F��O,5,3,65,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,6500.00000000000000000000,100
�����s,�r���,�����v,�F��O,5,42,140,250,,�S����,���H�ƒn��,2021�N��P�l����,4900.00000000000000000000,35
�����s,������,����,����,11,3,70,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,51.4
�����s,�r���,�����v,�����񒚖�,2,,280,,,,�ߗ׏��ƒn��,2021�N��P�l����,17000.00000000000000000000,60.7
�����s,�r���,�����v,����,5,3,135,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,37.8
�����s,������,����,����,11,3,80,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,43.8
�����s,������,����,����,11,3,95,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,36.8
�����s,�V�h��,������c,����c,5,10,740,,,�q�b,��P��Z���n��,2021�N��P�l����,320000.00000000000000000000,432.4
�����s,�k��,�x�D,����,4,3,90,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,4500.00000000000000000000,50
�����s,�k��,�x�D,����,2,3,80,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,55
�����s,�V�h��,������c,����c,7,,40,50,,,��P��Z���n��,2021�N��P�l����,360.00000000000000000000,9
�����s,�V�h��,����c�ߊ���,����c,6,34,160,,,�S����,��P��Z���n��,2021�N��P�l����,29000.00000000000000000000,181.3
�����s,�V�h��,����c��,����c,5,4,80,180,,�q�b,���H�ƒn��,2021�N��P�l����,20000.00000000000000000000,250
�����s,�r���,�����v,�����v�O����,5,3,95,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,6100.00000000000000000000,64.2
�����s,�r���,�����v,�����v�O����,2,52,105,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,38.1
�����s,�r���,�����v,�r��V���n�O,4,3,65,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,5500.00000000000000000000,84.6
�����s,�r���,�����v,�r��V���n�O,4,3,50,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,90
�����s,�r���,�r��,�r�������O,4,4,70,75,,�ؑ�,�H�ƒn��,2020�N��S�l����,3600.00000000000000000000,51.4
�����s,�r���,�r��,�r�������O,3,4,70,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,8000.00000000000000000000,114.3
�����s,�r���,�����v,�r��ԌɑO,4,4,40,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,100
�����s,�r���,�����v,�r��ԌɑO,2,3,50,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,5400.00000000000000000000,108
�����s,�r���,���Z,�r�������O,6,12,70,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4700.00000000000000000000,67.1
�����s,�r���,�����v,����,5,4,65,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,73.8
�����s,�r���,�����v,����,4,24,65,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
�����s,�k��,���P��,���P���l����,3,41,490,530,,,�ߗ׏��ƒn��,2020�N��S�l����,12000.00000000000000000000,24.5
�����s,�r���,�����v,����,3,35,175,700,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,13000.00000000000000000000,74.3
�����s,�r���,�����v,�F��O,4,29,105,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,43.8
�����s,�r���,�����v,�F��O,7,4,30,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,96.7
�����s,�V�h��,����c�ߊ���,����c,6,22,400,240,,�S����,��Q��Z���n��,2020�N��S�l����,39000.00000000000000000000,97.5
�����s,�k��,�x�D,����,2,3,95,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,44.2
�����s,�V�h��,����c�쒬,����c,3,3,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,95
�����s,�V�h��,����c�쒬,����c,2,3,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,8000.00000000000000000000,145.5
�����s,�r���,���Z,�r��ꒆ�O,7,3,80,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,6100.00000000000000000000,76.3
�����s,�k��,�x�D,�h��,4,56,50,40,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,24
�����s,�r���,�����v,�����v�O����,4,39,40,60,,,���H�ƒn��,2020�N��S�l����,670.00000000000000000000,16.8
�����s,�r���,�����v,�����v�O����,5,4,70,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,4400.00000000000000000000,62.9
�����s,�r���,�����v,�{�m�O,5,4,55,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,83.6
�����s,�r���,�����v,�{�m�O,8,4,65,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,5300.00000000000000000000,81.5
�����s,�r���,�����v,�{�m�O,3,4,70,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,65.7
�����s,�r���,�����v,�{�m�O,3,4,60,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,80
�����s,�r���,�����v,�r��ԌɑO,3,4,50,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,90
�����s,�r���,�����v,�r��ԌɑO,3,4,50,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,82
�����s,�r���,�r��,�r�������O,6,4,70,70,,�ؑ�,�H�ƒn��,2020�N��R�l����,3600.00000000000000000000,51.4
�����s,�k��,����,����꒚��,4,4,45,80,,�ؑ�,���ƒn��,2020�N��R�l����,5600.00000000000000000000,124.4
�����s,�r���,�r��,�r�������O,4,4,115,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,5500.00000000000000000000,47.8
�����s,�k��,����,����꒚��,8,4,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,91.4
�����s,�r���,���Z,�r�������O,4,,80,,,,���H�ƒn��,2020�N��R�l����,6500.00000000000000000000,81.3
�����s,�r���,�r��,�r��񒚖�,5,4,65,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,4400.00000000000000000000,67.7
�����s,�r���,�r��,�r��񒚖�,2,4,90,65,,�ؑ�,���H�ƒn��,2020�N��R�l����,7100.00000000000000000000,78.9
�����s,�r���,�r��,�r��񒚖�,6,3,60,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,71.7
�����s,�r���,�����v,����,4,4,45,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,88.9
�����s,�r���,�����v,����,1,4,60,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,5100.00000000000000000000,85
�����s,�r���,�����v,����,5,4,50,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,88
�����s,������,�{��,����,16,4,125,100,,�ؑ�,���Z���n��,2020�N��R�l����,4800.00000000000000000000,38.4
�����s,�r���,�����v,����,4,4,45,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,95.6
�����s,�V�h��,����c�ߊ���,����c,6,28,90,85,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,7200.00000000000000000000,80
�����s,�V�h��,������c,����c,11,24,170,115,,�S����,���ƒn��,2020�N��R�l����,39000.00000000000000000000,229.4
�����s,�V�h��,�ٓV��,����c,4,3,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,8100.00000000000000000000,124.6
�����s,�k��,�x�D,����,3,42,90,45,,�ؑ�,���H�ƒn��,2020�N��R�l����,650.00000000000000000000,7.2
�����s,�r���,�����v,�����񒚖�,2,,80,,,,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,12.5
�����s,�V�h��,����c�쒬,����c,4,28,170,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,13000.00000000000000000000,76.5
�����s,�r���,�����v,�����v�O����,3,4,45,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,91.1
�����s,�k��,����,�򒹎R,3,4,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,10000.00000000000000000000,95.2
�����s,�r���,�r��,�r�������O,6,4,65,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,66.2
�����s,�r���,���Z,�r�������O,5,25,50,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,32
�����s,�r���,�����v,�F��O,6,5,65,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4400.00000000000000000000,67.7
�����s,�r���,�����v,�F��O,6,4,55,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,85.5
�����s,�r���,�����v,����,3,5,35,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3000.00000000000000000000,85.7
�����s,�r���,�����v,����,4,,90,,,,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,25.6
�����s,������,����,����,15,11,70,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,44.3
�����s,�k��,�x�D,����,7,4,55,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,81.8
�����s,�k��,�x�D,����,4,4,65,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5500.00000000000000000000,84.6
�����s,�V�h��,�ˎR,����c,5,4,125,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,16000.00000000000000000000,128
�����s,�V�h��,����c�ߊ���,����c,6,44,60,100,,�S����,���H�ƒn��,2020�N��Q�l����,6700.00000000000000000000,111.7
�����s,�r���,�����v,�����v�O����,5,34,40,75,,�S����,���H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,70
�����s,�r���,�����v,�{�m�O,3,,280,,,,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,4.3
�����s,�r���,�����v,�r��V���n�O,5,36,45,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,104.4
�����s,�r���,�����v,�{�m�O,3,5,45,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,88.9