�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,������,������,2,1,60,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,70
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,4,67,40,55,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,11.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,1,85,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3900.00000000000000000000,45.9
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,16,55,70,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,,60,105,,,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,66.7
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,2,70,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3800.00000000000000000000,54.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,2,60,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,55
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,2,70,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,3,54,70,20,,�ؑ�,��Q��Z���n��,2022�N��P�l����,140.00000000000000000000,2
���Ɍ�,�_�ˎs���ɋ�,�ޖؒ�,������,6,,800,,,,�H�ƒn��,2021�N��R�l����,9500.00000000000000000000,11.9
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,3,95,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4600.00000000000000000000,48.4
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,3,85,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,48.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,,390,,,,��Q��Z���n��,2021�N��R�l����,7100.00000000000000000000,18.2
���Ɍ�,�_�ˎs���ɋ�,�l����,������,3,3,90,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,44.4
���Ɍ�,�_�ˎs���ɋ�,�ޖؒ�,������,8,20,195,390,,�S����,�H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���ɋ�,�l����,������,5,9,320,135,,�ؑ�,�H�ƒn��,2021�N��P�l����,4000.00000000000000000000,12.5
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,4,18,250,210,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,12
���Ɍ�,�_�ˎs���ɋ�,�}����,������,4,34,90,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,12.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,3,100,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4100.00000000000000000000,41
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,49,620,380,,�S����,�H�ƒn��,2020�N��S�l����,9500.00000000000000000000,15.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,18,70,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,4,115,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,37.4
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,8,100,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,33
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,9,105,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,360.00000000000000000000,3.4
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,8,70,75,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs���ɋ�,�l����,������,1,5,90,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2900.00000000000000000000,32.2
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,8,56,50,50,,�ؑ�,��Q��Z���n��,2019�N��R�l����,140.00000000000000000000,2.8
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,,100,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1400.00000000000000000000,14
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,5,5,65,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,7,53,115,125,,�S����,��Q��Z���n��,2019�N��P�l����,1300.00000000000000000000,11.3
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,3,63,310,350,,�ؑ�,��Q��Z���n��,2018�N��S�l����,6600.00000000000000000000,21.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,6,50,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2800.00000000000000000000,56
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,8,6,105,90,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2600.00000000000000000000,24.8
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,51,150,270,,�q�b,��Q��Z���n��,2018�N��P�l����,3900.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,8,7,90,115,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2400.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,7,50,350,370,,�S����,��Q��Z���n��,2016�N��S�l����,1900.00000000000000000000,5.4
���Ɍ�,�_�ˎs���ɋ�,������,������,2,8,100,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3500.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,,65,125,,,��Q��Z���n��,2016�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,35,520,920,,�S����,�H�ƒn��,2016�N��Q�l����,4500.00000000000000000000,8.7
���Ɍ�,�_�ˎs���ɋ�,�l����,������,4,8,105,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���ɋ�,�l����,������,4,8,115,105,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,33.9
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,9,56,65,65,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,670.00000000000000000000,10.3
���Ɍ�,�_�ˎs���ɋ�,������,������,5,45,2000,,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,25000.00000000000000000000,12.5
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,9,50,60,55,,�ؑ�,��Q��Z���n��,2015�N��S�l����,650.00000000000000000000,10.8
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,13,75,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs���ɋ�,�䏊��,������,13,67,30,,,�ؑ�,�H�ƒn��,2015�N��R�l����,180.00000000000000000000,6
���Ɍ�,�_�ˎs���ɋ�,�l����,������,4,9,110,100,,�ؑ�,�H�ƒn��,2015�N��R�l����,3700.00000000000000000000,33.6
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,13,75,130,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,44,2000,2000,,�S����,�H�ƒn��,2015�N��Q�l����,45000.00000000000000000000,22.5
���Ɍ�,�_�ˎs���ɋ�,�l����,������,5,,1700,,,�S����,�H�ƒn��,2014�N��R�l����,17000.00000000000000000000,10
���Ɍ�,�_�ˎs���ɋ�,�l����,������,4,,50,15,,�ؑ�,��Q��Z���n��,2014�N��P�l����,250.00000000000000000000,5
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,32,330,830,,�q�b,��Q��Z���n��,2013�N��R�l����,7800.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,������,������,6,36,340,440,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,4300.00000000000000000000,12.6
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,10,54,75,50,,�ؑ�,��Q��Z���n��,2013�N��R�l����,410.00000000000000000000,5.5
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,56,130,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,15.4
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,2,22,110,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2300.00000000000000000000,20.9
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,22,130,115,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3400.00000000000000000000,26.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,,135,75,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1100.00000000000000000000,8.1
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,6,13,100,95,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3200.00000000000000000000,32
���Ɍ�,�_�ˎs���ɋ�,�l����,������,3,40,35,50,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,780.00000000000000000000,22.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,51,185,470,,�r�q�b,��Q��Z���n��,2011�N��Q�l����,3000.00000000000000000000,16.2
���Ɍ�,�_�ˎs���ɋ�,������,������,0,26,200,480,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,8500.00000000000000000000,42.5
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,4,,40,60,,�ؑ�,��Q��Z���n��,2010�N��R�l����,250.00000000000000000000,6.3
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,1,26,40,45,,�S����,��Q��Z���n��,2010�N��Q�l����,1600.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,,45,,,,��Q��Z���n��,2010�N��P�l����,580.00000000000000000000,12.9
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,1,26,40,45,,�S����,��Q��Z���n��,2010�N��P�l����,1100.00000000000000000000,27.5
���Ɍ�,�_�ˎs���ɋ�,�Έ䒬,������,15,15,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,9,52,100,135,,�ؑ�,��Q��Z���n��,2008�N��R�l����,780.00000000000000000000,7.8
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,3,27,155,125,,�S����,��Q��Z���n��,2007�N��R�l����,4000.00000000000000000000,25.8
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,9,54,45,50,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,300.00000000000000000000,6.7
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,4,34,75,280,,�S����,��Q��Z���n��,2007�N��P�l����,4900.00000000000000000000,65.3
���Ɍ�,�_�ˎs���ɋ�,�l����,������,1,24,45,90,,�ؑ�,��Q��Z���n��,2006�N��R�l����,1400.00000000000000000000,31.1
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,7,39,55,60,,�ؑ�,��Q��Z���n��,2006�N��R�l����,1400.00000000000000000000,25.5
