�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S��s��,���m�P���V,���m��,23,32,490,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,3.3
�x�R��,���V��S��s��,���m�P���V,���m��,24,27,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,7
�x�R��,���V��S��s��,���m�P��,���c,18,24,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,1.3
�x�R��,���V��S��s��,���m�P���V,�V�{��,30,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,9.6
�x�R��,���V��S��s��,���m�P��,���c,20,26,770,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,2.6
�x�R��,���V��S��s��,���m�P��,�z���M��,26,26,770,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,1.2
�x�R��,���V��S��s��,���m�P���V,���m��,26,23,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,3.8
�x�R��,���V��S��s��,���m�P���V,���m��,25,28,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,870.00000000000000000000,3.3
�x�R��,���V��S��s��,���m�P���V,���m��,28,17,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,9.5
�x�R��,���V��S��s��,���m�P���V,���m��,25,28,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,7.5
