�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S�g������,�B�؏ꋽ,�O�͓�,30,19,195,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,9.2
���茧,���ދn�S�g������,�B�؏ꋽ,�L�c,60,26,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,3
���茧,���ދn�S�g������,�B�؏ꋽ,�O�͓�,30,29,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,650.00000000000000000000,2.8
���茧,���ދn�S�g������,�B�؏ꋽ,��I,90,7,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,6.9
���茧,���ދn�S�g������,�B�؏ꋽ,�O�͓�,60,45,470,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,3.2
���茧,���ދn�S�g������,�B�؏ꋽ,�O�͓�,30,48,2000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,0.4
���茧,���ދn�S�g������,�B�؏ꋽ,�O�͓�,30,34,1500,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,1.2
���茧,���ދn�S�g������,�B�؏ꋽ,,,,290,135,,�ؑ�,,2009�N��S�l����,1100.00000000000000000000,3.8
���茧,���ދn�S�g������,�B�؏ꋽ,,,,670,,,,,2009�N��P�l����,570.00000000000000000000,0.9
