�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,����s,���J,����,20,25,1100,330,,�ؑ�,��Q��Z���n��,2023�N��P�l����,25000.00000000000000000000,22.7
�_�ސ쌧,����s,���J,����,21,62,760,410,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,9500.00000000000000000000,12.5
�_�ސ쌧,����s,���J,����,25,20,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,21.5
�_�ސ쌧,����s,���J,����,25,10,140,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,26.4
�_�ސ쌧,����s,���J,����,21,15,180,110,,�S����,��Q��Z���n��,2009�N��R�l����,6300.00000000000000000000,35
�_�ސ쌧,����s,���J,����,26,,135,,,,��Q��Z���n��,2009�N��Q�l����,5700.00000000000000000000,42.2
�_�ސ쌧,����s,���J,����,22,15,100,100,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,����s,���J,����,19,17,65,95,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3300.00000000000000000000,50.8
