�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,100,,,,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,5
��t��,���P�J�s,���ʂ��R,���ʂ��R,7,,55,,,,���H�ƒn��,2023�N��P�l����,450.00000000000000000000,8.2
��t��,���P�J�s,���ʂ��R,���ʂ��R,14,,100,,,,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,13
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,165,,,,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,9.7
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,200,,,,,2022�N��Q�l����,2500.00000000000000000000,12.5
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,60,,,,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,9.2
��t��,���P�J�s,���ʂ��R,���ʂ��R,6,,75,,,,��P��Z���n��,2020�N��R�l����,580.00000000000000000000,7.7
��t��,���P�J�s,���ʂ��R,���ʂ��R,11,,660,,,,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,3.8
��t��,���P�J�s,���ʂ��R,���ʂ��R,9,,65,,,,���H�ƒn��,2019�N��P�l����,380.00000000000000000000,5.8
��t��,���P�J�s,���ʂ��R,���ʂ��R,10,,230,,,,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,10.9
��t��,���P�J�s,���ʂ��R,���ʂ��R,1,,120,,,,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,9.2
��t��,���P�J�s,���ʂ��R,���ʂ��R,1,,115,,,,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,9.6
��t��,���P�J�s,���ʂ��R,���ʂ��R,9,,95,,,,���H�ƒn��,2018�N��Q�l����,750.00000000000000000000,7.9
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,160,,,,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,11.3
��t��,���P�J�s,���ʂ��R,���ʂ��R,12,,115,,,,���H�ƒn��,2017�N��S�l����,900.00000000000000000000,7.8
��t��,���P�J�s,���ʂ��R,���ʂ��R,14,,350,,,,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,8.6
��t��,���P�J�s,���ʂ��R,���ʂ��R,14,,110,,,,���H�ƒn��,2014�N��S�l����,1000.00000000000000000000,9.1
��t��,���P�J�s,���ʂ��R,���ʂ��R,13,,105,,,,���H�ƒn��,2014�N��S�l����,950.00000000000000000000,9
��t��,���P�J�s,���ʂ��R,���ʂ��R,9,,500,,,,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,7.6
��t��,���P�J�s,���ʂ��R,���ʂ��R,9,,150,,,,���H�ƒn��,2014�N��R�l����,750.00000000000000000000,5
��t��,���P�J�s,���ʂ��R,���ʂ��R,3,,100,,,,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,5
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,90,,,,���H�ƒn��,2014�N��Q�l����,750.00000000000000000000,8.3
��t��,���P�J�s,���ʂ��R,���ʂ��R,7,,35,,,,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,8.6
��t��,���P�J�s,���ʂ��R,���R,7,,260,,,,��P��Z���n��,2013�N��R�l����,470.00000000000000000000,1.8
��t��,���P�J�s,���ʂ��R,���ʂ��R,10,,95,,,,���H�ƒn��,2013�N��Q�l����,560.00000000000000000000,5.9
��t��,���P�J�s,���ʂ��R,���ʂ��R,9,,30,,,,���H�ƒn��,2013�N��Q�l����,220.00000000000000000000,7.3
��t��,���P�J�s,���ʂ��R,���ʂ��R,,,90,,,,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,13.3
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,100,,,,���H�ƒn��,2011�N��Q�l����,640.00000000000000000000,6.4
��t��,���P�J�s,���ʂ��R,���ʂ��R,9,,115,,,,���H�ƒn��,2010�N��S�l����,900.00000000000000000000,7.8
��t��,���P�J�s,���ʂ��R,,,,70,,,,�H�ƒn��,2010�N��R�l����,620.00000000000000000000,8.9
��t��,���P�J�s,���ʂ��R,���ʂ��R,6,,2000,,,,���H�ƒn��,2010�N��Q�l����,19000.00000000000000000000,9.5
��t��,���P�J�s,���ʂ��R,���ʂ��R,12,,195,,,,���H�ƒn��,2009�N��S�l����,1500.00000000000000000000,7.7
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,250,,,,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,8.4
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,130,,,,���H�ƒn��,2009�N��Q�l����,970.00000000000000000000,7.5
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,130,,,,���H�ƒn��,2009�N��Q�l����,970.00000000000000000000,7.5
��t��,���P�J�s,���ʂ��R,�咬,11,,115,,,,���H�ƒn��,2008�N��S�l����,2900.00000000000000000000,25.2
��t��,���P�J�s,���ʂ��R,���ʂ��R,6,,135,,,,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,9.6
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,115,,,,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,11.3
��t��,���P�J�s,���ʂ��R,���ʂ��R,5,,150,,,,���H�ƒn��,2008�N��R�l����,1300.00000000000000000000,8.7
��t��,���P�J�s,���ʂ��R,���ʂ��R,5,,150,,,,���H�ƒn��,2008�N��R�l����,1300.00000000000000000000,8.7
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,115,,,,���H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,16.5
��t��,���P�J�s,���ʂ��R,���ʂ��R,6,,115,,,,���H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,13
��t��,���P�J�s,���ʂ��R,���ʂ��R,3,,500,,,,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,8.8
��t��,���P�J�s,���ʂ��R,���ʂ��R,9,,115,,,,���H�ƒn��,2008�N��P�l����,2000.00000000000000000000,17.4
��t��,���P�J�s,���ʂ��R,���ʂ��R,5,,115,,,,���H�ƒn��,2007�N��S�l����,530.00000000000000000000,4.6
��t��,���P�J�s,���ʂ��R,���ʂ��R,6,,420,,,,���H�ƒn��,2007�N��S�l����,3000.00000000000000000000,7.1
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,260,,,,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,5.4
��t��,���P�J�s,���ʂ��R,���ʂ��R,8,,120,,,,���H�ƒn��,2007�N��R�l����,800.00000000000000000000,6.7
��t��,���P�J�s,���ʂ��R,���ʂ��R,,,85,,,,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,14.1
��t��,���P�J�s,���ʂ��R,���ʂ��R,13,,2000,,,,���H�ƒn��,2007�N��Q�l����,12000.00000000000000000000,6
��t��,���P�J�s,���ʂ��R,���ʂ��R,6,,920,,,,���H�ƒn��,2007�N��Q�l����,4000.00000000000000000000,4.3
